mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0787459927462769,0.36022407907528,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.059432580728157,0.361236167768701,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0398117010119458,0.361294326818667,648,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.127453945079014,0.371750054388479,188,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0397526572903707,0.372447091494939,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0359766700217347,0.374811030969338,445,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0415802766213477,0.37488251081335,637,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0499943984279951,0.375484263167583,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0348634581307875,0.377169167802715,740,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0613375949944276,0.377515384641179,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.077440567400308,0.378143339695787,429,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0751353220361097,0.382925857210667,151,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0364658527346724,0.386294762553781,602,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0308455832852236,0.386503052308029,298,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.040220322506095,0.387401667866132,638,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0523961321345033,0.390365558217878,707,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0348731575570815,0.392486388306599,691,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0499430812378044,0.394086230567284,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0752248652413062,0.394945257485618,140,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0382431238575041,0.395765623401717,149,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0385630988620351,0.396126506655023,587,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.047688025412163,0.396317696632633,394,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0384468452631289,0.398129586017314,482,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0296674778614071,0.398282326427024,687,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0728112623887729,0.399992906963003,114,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0412656669196789,0.401999517470303,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0376569235054517,0.403303329606306,682,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0535646958177513,0.403429490677978,210,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0395797149463474,0.403653752741096,493,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0729131231790862,0.404399498680705,126,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0443159781259184,0.404584229267349,433,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0379185774900796,0.408905631286957,672,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.03325240304604,0.409891995430922,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0319159387244616,0.411009933648425,400,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0704557511511882,0.411094099338041,83,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0346225975178924,0.413955099709724,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.031854226233264,0.414802330591362,220,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0429881443523199,0.417313620614753,694,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0350642751161684,0.417774927577581,626,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0431423674844533,0.418716522246217,651,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.126223236734581,0.419290409439901,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.233585537211151,0.421556990428542,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0283836303512777,0.430888870814672,87,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0299859608194474,0.431045113746681,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0677392627329495,0.431054248831551,160,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0484868622786778,0.432731547183083,669,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.124760164837497,0.432932224946538,630,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0390572587453536,0.43295331371823,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0294915955189785,0.433223569623737,723,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0671013529343642,0.434741638383358,161,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0474190177803439,0.439852606780065,217,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0472256447748468,0.442581693319206,606,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0503679771398823,0.442705581038519,175,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.129015018626994,0.443218565209661,419,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0296587277245065,0.443321822379664,752,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0315220976528807,0.445264063040305,731,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0355994753403839,0.446163844042503,230,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.033155733824727,0.447322212895917,597,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0421425767335296,0.451310972955388,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0334763661040332,0.45165919420834,435,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0671248995275261,0.451893497402078,132,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0407706639029935,0.458132121639281,349,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0344450609554433,0.459280511728505,85,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0286957760233413,0.460349689357186,671,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0342660511283704,0.461543901810476,655,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.124526492512699,0.463082068563628,600,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0334210961371625,0.463599068740444,492,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0432557995444195,0.464732546835757,176,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0353443663528694,0.465139128664052,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.123793563087603,0.465941021287698,61,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0251265988750094,0.466366986421433,438,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0600436663499187,0.466700749003454,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0457563461666215,0.470241751599165,231,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0290838965811248,0.471551251078715,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0301718161443901,0.47177230258541,591,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0565118480141577,0.471899622407177,236,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.042382856976317,0.472444318159922,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.058878485136349,0.473192862164278,487,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0439231774001184,0.473346524801003,88,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0273563438758049,0.475852317545277,614,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0477543724662871,0.478512422214176,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.031203926830946,0.482986123287771,395,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0514743348531176,0.483555136560747,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.122075992387621,0.492089392933311,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.028663767742623,0.495899562486194,538,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0257499955839467,0.496740017854866,214,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0495368080104979,0.501522223172494,232,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0305574317742433,0.502989512688482,483,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0349572001348933,0.503150434903697,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0568224015810144,0.503257308477945,171,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0365705994431525,0.504790704919816,527,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.028959028996651,0.507758330240123,628,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0296511917426989,0.508183377972279,193,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0295398648407672,0.509363303678366,75,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0278769477219605,0.513288077751002,41,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.108149418010762,0.517024984909779,31,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0256853570611667,0.521249108158238,19,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0287523907936731,0.525350345201895,426,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0288305443323502,0.525836836472712,633,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0676580371744528,0.529963965845982,697,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0966420304221654,0.53041854843726,42,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0380920718110691,0.530922039273121,11,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0280689097373915,0.533512528266972,52,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0275403614616772,0.535573941813557,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.029588648661564,0.539101706698153,573,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0284410127141984,0.539603649510713,540,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0497904230395101,0.541368645945592,9,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0238690891113344,0.548753710527012,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0266071758878296,0.553901058765185,574,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0212444297025381,0.555197733043268,556,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0246405655273962,0.556497276969834,505,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0312824655426888,0.557264840975926,756,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0229889418443197,0.560729196104408,466,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0263402427678956,0.562864522655741,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0244142240518598,0.564349499545738,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0258313472348967,0.565014788758378,173,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0240190119135152,0.565159310450787,621,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0270748043625472,0.565337827229209,495,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0225098604426263,0.566374712786801,425,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0499492561171363,0.572281132710483,459,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.022004196538829,0.574245739502814,316,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0221930685513193,0.577566627455166,547,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0219600252323049,0.577968388030174,304,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0953398908198737,0.579093442800966,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0253982781348383,0.579819193288977,80,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0381272236930067,0.58185098070871,686,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0328298816604859,0.58921211644345,345,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0243538982889891,0.590284325088741,710,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0323223015196906,0.590964469347586,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0217166524121618,0.594614154788076,632,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0301539139639705,0.597760203236296,742,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0409059676407673,0.598159698065768,369,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0254847314424093,0.598183780080898,200,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0239608614957314,0.601595453679989,240,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0288231587139602,0.601910249121532,393,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0685851250047386,0.602390617118032,185,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0216801534486912,0.605515180220019,311,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0235112214864307,0.605892053857051,566,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.043846004548779,0.607363589875227,164,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0318584018814545,0.608258872336466,147,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0229152084635159,0.608761338141471,263,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0203506500435485,0.610254225877018,739,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0807545194419521,0.611980734252179,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0209578273015665,0.612513706355205,525,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0203038006440622,0.612953188819524,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0361687062594257,0.615744463867389,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0226930071828695,0.615759967550883,30,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0198302980389881,0.617719834438063,508,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.028610527500171,0.620437227513685,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0842221489983878,0.623826207820407,592,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0207337658806371,0.627768732249774,180,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0855349342738345,0.629482888318463,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0205484738313336,0.630693655250478,279,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0267201872768995,0.631383406107666,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0191731253143157,0.633122353598611,388,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0188497801244794,0.633701140000139,66,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0208751628358492,0.635650664700486,607,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0208489123659856,0.637836769628958,477,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.061308938453221,0.638006137042616,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0278522475824712,0.645599416537124,603,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0276134583121869,0.646907959929283,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0210043632777003,0.648414582605801,724,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0212499109950432,0.649213472979932,572,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0271374886625569,0.649984166021622,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0201144385299763,0.652143119968961,693,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0169243689442422,0.658030393123106,744,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0209290114919886,0.659499423676461,136,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0164164371623826,0.662058126233953,301,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0267458234124095,0.663242978488935,74,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0345998102644592,0.66340536311727,588,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0172269686985703,0.664998427403818,520,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0175147131437126,0.667684584845472,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0165271240366017,0.669197033244186,647,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0697626377706865,0.669894708490668,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0710925853244538,0.671653150916323,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.017116601033516,0.677033767448361,537,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0691061657185711,0.679678084100698,536,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0177567176033636,0.681366068287501,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0262015173799174,0.684638832257694,685,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0239350495513098,0.691498572351866,735,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0162184671634952,0.691677927851073,324,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0149048876721295,0.692575945542536,337,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0178043419459992,0.699032377822975,389,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0253237786742656,0.700609264147547,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0340822914487186,0.703048814898898,144,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0238626115274695,0.704643739851788,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.018905184347995,0.707868641113178,534,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0172954218773827,0.713060360364284,158,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.014392759314171,0.713309610436715,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0147427185096002,0.714262942060733,290,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0169173713665233,0.715107701625855,184,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0223897367225376,0.716785219285696,531,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0143955757751037,0.717611579020977,189,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.01406503156676,0.723391966255521,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0634626675068706,0.724873014408576,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0214162488745498,0.729216535249348,320,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0221781572353131,0.732293411380275,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.03297165542254,0.73656788992933,108,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.012402579040736,0.738764662718388,749,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0126890122593485,0.748143486797799,521,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0206510386462507,0.75094480694781,162,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0146245765297247,0.751665217724102,130,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0142773383408331,0.75218418930402,135,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0427099170205733,0.752629797443547,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0167243619546066,0.756711093915415,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0263250239885474,0.758077807155599,123,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0135973246194314,0.759113535868528,719,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0500751854453348,0.759901689758688,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0141210904408357,0.760574284953926,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.016400079772082,0.76688571539792,604,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0137824440071916,0.768665350626626,376,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0185294464900578,0.770866715816368,399,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0113823683044664,0.771199611767644,90,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0246993689675114,0.771539619963037,658,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0171895351258034,0.784309934156959,239,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0104857152529379,0.784589375874349,729,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0104693634670964,0.788526341353316,22,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0140463650537925,0.789093218238061,21,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0439944432092463,0.790919213170535,53,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0480844734800073,0.793635823149771,533,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0103922830682109,0.793978957874114,713,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0112120881986643,0.795053618403149,624,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0220323768430149,0.79576629599876,124,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0425210906811789,0.802360187282664,51,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0215688042799665,0.803240405091914,172,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0103560099591037,0.806615603395491,558,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0405325853738543,0.807287705799106,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0434889736260058,0.807769446640761,56,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.014570584753812,0.811999094813155,10,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0196623670475011,0.814175323685447,305,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0089670224176326,0.814506296920992,37,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00949645888406173,0.815598342629734,586,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0400531837431599,0.816106425742155,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0109767823000776,0.816276627147547,94,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0198864297197294,0.81652858541364,137,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0107779195739221,0.817083362108262,642,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0104849213412156,0.81869184635938,559,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00816991206313931,0.821402157985995,402,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0087324675280349,0.825497731492297,195,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0134299281846505,0.826912157634878,600,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00961312128221843,0.831808220246557,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0110317928455998,0.832702805303601,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00904159741427904,0.833659761337455,518,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0362887165165457,0.840668141494153,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00730142153255814,0.842624066441402,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00854354312319805,0.843273011612395,300,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00792937201694508,0.847642425003112,640,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0355371236071928,0.848065582963675,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00711758099123791,0.850539182422239,584,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0159052511170925,0.855126950240674,68,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0546245402472724,0.859322293642059,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0100146984499716,0.859441775984465,370,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00664764905421949,0.860851585700101,365,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00721807722012905,0.87154564203251,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0127094456430866,0.872068118619544,142,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00725562787371363,0.876904672603983,208,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00695886998704712,0.878879027769502,449,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00813663826763648,0.882340422990666,461,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00565006823911831,0.883106234808341,32,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00677089505111395,0.886615513004167,362,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0084084517697471,0.893752260470361,361,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00782020495555026,0.897498670101638,218,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0172329222288851,0.897837778524399,91,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00543986664626745,0.899251215483821,59,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00714359521460625,0.901181169383985,714,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00493318184599875,0.902360559147009,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00733283483110431,0.904119471822555,554,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0212508009163356,0.904723033787385,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00510232179925321,0.907315887134136,515,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00720357813115335,0.91186350679164,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0063374514358731,0.914856352988649,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00589093204179612,0.916085671745468,747,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0178500691621886,0.91668109714577,283,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0154363747201003,0.916739938786047,656,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00459038645999385,0.91815782437707,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00456161286979577,0.919434047536049,612,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00439128123673518,0.922421871358714,309,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00396814236281154,0.926469749075931,480,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00320514012070436,0.932018482795537,670,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00291469600704992,0.932855543484877,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00385363916254417,0.935648654928011,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00313312313755456,0.93565736806818,757,pan-cancer
