mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,-0.0202971251500457,0.56767445771742,518,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0193249804526668,0.567845961230701,708,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0201544213301041,0.569310910990946,618,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0222257318322646,0.57016447497013,352,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0195435673238294,0.570682754313582,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0224523942472218,0.571615829090703,639,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0207227097971783,0.572974189194746,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0214419397014262,0.575398171246676,635,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0180373131813027,0.577538040933995,157,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0311327007301644,0.578705548584944,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0304937678289229,0.57936928657642,210,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0202038097755153,0.579783095382119,731,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0422271798219152,0.581531314182717,429,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0180061504891387,0.581733855914238,340,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0408699231073387,0.584415943384014,164,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0314812152641541,0.584811185389141,600,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0192767340730224,0.586584848274418,284,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0187852825769386,0.587623490173635,755,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0180751272511508,0.591301563889985,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0190949512008685,0.591993952111529,283,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0172532410678298,0.59243567199282,194,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0169695560603958,0.593251216242192,555,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0999868013948363,0.595254960639102,536,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0174165024331955,0.599275231040678,212,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.018478307176716,0.600237930659926,560,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0283870546839832,0.603268227384853,599,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0181576355438701,0.603731897971596,403,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0184295049154583,0.604908907009737,380,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.018171858289748,0.60543384056382,296,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0158891640450975,0.60720780822807,721,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0194665021386443,0.608493586293166,50,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0196801030803614,0.610298552052524,470,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0162878567359106,0.610341142734719,401,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0183479039136995,0.610885191473179,396,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.154770926189277,0.613652439313149,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0228614788830218,0.619043342726405,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0155938614853883,0.619550404178298,530,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0161712789654666,0.619953093807714,223,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.019062316942877,0.62012806203248,179,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0276251913700019,0.622081105012714,217,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0138152160237506,0.622325482921395,353,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0161784798203082,0.6243674142256,368,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0183025775944896,0.629187138161284,605,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0177287078686557,0.63155651687549,420,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0159455891952278,0.633045347781551,584,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.015511641957298,0.633350217681736,253,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0234817415396719,0.633461202170426,747,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0171679120690344,0.635163438332642,280,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0184102548562607,0.636723620616145,227,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0243879006075709,0.638416588187019,754,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0185553112991008,0.638769638661305,607,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.01758653154486,0.640552584126505,300,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0575856449398872,0.640854949763878,129,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0244406876483075,0.645966815159733,162,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0168018541795765,0.647701248425063,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.014860869142604,0.649649906035383,676,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0213341293587579,0.653118329750616,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0147232958043099,0.654050004754526,225,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0165271774271042,0.654507660583561,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0254964163884807,0.655806838875264,580,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0153288187758642,0.65586373919373,446,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0161909464373313,0.660539239221596,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0143521580636284,0.663654289106921,25,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0155422494726736,0.668231383823557,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0321975957982269,0.669335478838472,68,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0143269361513562,0.66959823011919,661,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0218054472109881,0.67348095533875,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0150245475646393,0.67377446455224,36,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0148675863201456,0.674035317792615,522,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0144732513595436,0.674217937865118,476,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0166301025129241,0.674724230257809,573,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0147379332214206,0.675991949847249,569,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0506860359664518,0.67649172523725,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0222771163846523,0.676982310874411,121,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0141550965711486,0.678527224362562,602,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0138768792592775,0.679212596246998,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0148092113243758,0.679385305005786,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0129627120707326,0.680590240564324,155,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0772239714945862,0.681669175482623,31,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0137402473842866,0.68200724788488,276,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0223882503090478,0.683545356803981,67,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0144537055046797,0.684800790542232,660,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0232967759149738,0.685901399316117,255,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0132799477571309,0.686870143540672,228,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0218645193943879,0.69365082641502,345,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0133804156969869,0.69477206268393,647,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0596659091199011,0.695545003613183,438,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0629410515610138,0.696681233540687,188,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0142960881168919,0.697582053996477,693,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0220091347593066,0.698023500994782,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0140371358928061,0.703724781550281,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0149323975886242,0.704246305609809,493,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0130413247732496,0.709844390245729,659,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0163920760857229,0.710405374893192,433,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0115817584215086,0.713838994866717,1,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0125629512160989,0.713952968759838,32,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0125570786566792,0.718819363054115,740,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0130903452483273,0.719196135169909,324,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0164808222181769,0.719575782627437,326,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0136959285890726,0.720251970831399,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.012864889260609,0.720635706499409,319,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0168515518413603,0.721057808085384,554,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0129611976511972,0.721790444298236,169,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0128593673233579,0.725158999271987,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0206873135805353,0.725213592607048,399,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.016846740637349,0.725860987464771,348,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0120898098119262,0.727728225608583,344,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0101395796880574,0.727924721253226,555,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0133601710333834,0.728242293239973,642,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.01058833955669,0.728542506874206,398,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.013398298575445,0.729200449145755,230,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0701414286224315,0.729662233449563,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0107358570317575,0.730675630367612,558,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0258419346799874,0.731305008062425,137,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0120539860539327,0.73286930682615,203,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.011763418422304,0.734188784053243,397,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.012597103299359,0.734544041844963,52,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.012403650442702,0.735099202558093,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0129139928130382,0.73551839462084,540,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0112287273538451,0.736233017738243,337,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.024122175702098,0.739179682324014,128,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.011230501432252,0.739408027107578,365,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0112086602492221,0.740800967563811,729,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0099391858458535,0.742922728562413,688,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0123801880250132,0.743124808474668,240,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.011958945222006,0.743300770221586,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.011184187998294,0.744350194503008,400,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0119445139467292,0.744367476262395,472,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0120205939078007,0.747239515369144,321,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0119085429975327,0.751860572247638,173,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0135324521907621,0.753791289768164,589,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0145050831079372,0.754970626697586,370,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0117865770808142,0.756161852810657,732,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0232249699687699,0.758592422506464,114,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0135305645371296,0.763148321333257,461,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0155471045791306,0.764444777337845,261,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0102050138895315,0.766263137663372,7,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0102653482388351,0.770350303744115,608,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00884276892763602,0.771964778773013,437,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0569263382966107,0.772657782994388,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00975395412776254,0.772733554480576,744,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00861836455267128,0.774139793151316,494,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00991864047435988,0.774327349089596,90,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00973433637027969,0.776029781941405,671,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0098526638053964,0.779764984320302,180,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0142235934957294,0.781146166333982,277,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0094219181969542,0.781916601568987,553,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0321736848609105,0.783163788389549,730,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0535566170900649,0.788600202957809,590,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00788409706076752,0.788887029441644,561,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0502361778927028,0.790342320236861,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.01020015260883,0.792883498968624,377,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0102322934815355,0.793378705103231,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0122988178407782,0.793380972968652,714,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0192272896816534,0.795323648058234,658,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00897938627576519,0.799061922799913,538,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0123083385637438,0.800807268024198,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0124730601757317,0.800881938035541,268,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0132955784239926,0.80325652785454,49,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00918484849150064,0.804666600229718,419,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00914378832026971,0.806056950080875,75,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00784941297274673,0.8144090930719,387,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00881239230392182,0.81510622600141,192,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0125565310830053,0.815207459909023,571,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00874108570317183,0.817528759290614,222,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00839912316593378,0.817677687328556,497,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0333423337443377,0.820421375064592,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00777343582957701,0.820583324632242,502,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0115115309475379,0.821723290039534,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.013181055305802,0.82249084314387,651,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0379067693690048,0.823163897033279,255,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.046055356262829,0.82387722747009,533,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0083490502940148,0.827001428259719,84,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0106962864109125,0.82770511605477,689,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00823469665708817,0.827967039479488,457,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0120520295395229,0.829346971974109,10,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0117972864750959,0.83169340177719,11,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00717877412784597,0.8326818357009,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00622506321964072,0.835949234453384,198,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00864573431411042,0.837621116906658,346,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00719875693928841,0.837687534211472,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00713209433288446,0.839339049488137,345,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00782347127721819,0.840916698450363,242,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0065371205652147,0.841134472231188,303,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00615572059509888,0.842746466312869,687,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0107907035544999,0.843329967275036,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00618881156559292,0.844875023884833,759,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0072959968036612,0.845673374928031,759,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00696233712033379,0.84635432240142,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00752866576346205,0.847464594514602,71,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.015005740614101,0.84874269735006,140,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00678539965131222,0.850338319280466,153,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.02327972067682,0.852342697657744,101,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0274218509933904,0.853599852874662,691,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00560190976201344,0.853702541053341,245,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0339705001096047,0.85393602370582,680,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00643906357088057,0.854931341193929,66,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00621384423196858,0.856062630623672,453,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00672254953486013,0.856655896074891,645,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00540895493762399,0.858252406693143,391,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00641994627650912,0.864760117099165,357,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0327656977637352,0.865959449823733,32,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00493133411537744,0.867075280980266,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00579083043543406,0.867183292078353,557,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0317385363417175,0.869983031154861,651,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00536917706894698,0.870281997782418,509,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00597941881217634,0.871335769161456,194,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00520047839052306,0.875471016587238,455,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00794778787729364,0.877751340693535,254,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0106713131120678,0.878876232957585,588,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00664026999840521,0.880332861762892,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00474406275816339,0.882028291908983,402,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0081787330926653,0.88353303605882,392,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0104281543418302,0.884776440603545,111,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00443767850988495,0.884921106661677,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00453431125204475,0.884985264869683,298,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00501205442161293,0.887942452877962,700,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00456776414277223,0.890415884263296,274,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00466574523651758,0.893670558837248,466,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00681114427867768,0.893813757358857,118,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0226031754153208,0.894156460879078,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00626171942407491,0.900195809909164,329,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00435870197529732,0.901407360547331,521,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00560062515011584,0.902664586411555,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00453232130798952,0.906002535220793,208,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00413169625699829,0.907735645819949,706,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00406771510600211,0.907880192900483,514,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00417497686711451,0.908317393726091,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00612682728846618,0.909351457912809,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.015906759409555,0.909861581101512,61,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00431725426208348,0.91026531363233,673,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00348815713217782,0.912591720531727,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00402580825243733,0.913138805815505,644,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00345514370844956,0.913776100716667,317,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0037023654058086,0.91507711602024,462,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0190741060615432,0.915592882283465,630,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00359691241162015,0.916104201905723,752,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00367151880832552,0.917088282037236,278,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00384369412651829,0.919514566697812,178,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00357851686187365,0.921701570308741,537,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00340230453174119,0.923335546351134,42,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00770904201728847,0.924109762358413,471,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00342206178341319,0.924924680400267,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00347425360552197,0.925350815854621,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00330890610666765,0.925702964248958,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00335166288446955,0.928686586234902,135,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00273152389212813,0.928740846543611,711,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00329885949945451,0.932064266150687,8,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00291638817921627,0.933786475152162,693,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00457980638463129,0.935622397665457,139,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00281236687617269,0.936138867644865,533,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0112398561028749,0.936672621365266,211,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00285404421579718,0.93724698910763,620,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00411212920951505,0.939008910046947,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00571171291253784,0.939609333128766,161,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00261899151708544,0.941479067194446,177,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00348572817821431,0.942381021808868,581,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00521242877155647,0.945083617143267,641,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00219931101513611,0.94529002882269,753,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00271749650718314,0.945358448074404,738,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0026182051614906,0.945386496236855,285,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0023524432889319,0.946336720478162,279,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00252800599161386,0.946560181472694,2,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00243335876077796,0.948033210383248,336,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00194820391214464,0.948664724991474,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00337379047043433,0.951129271357873,463,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00217775810794895,0.951425457496146,567,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00214318029071471,0.951884530554168,558,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00767401385084243,0.953249252632964,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00234733285084509,0.955398528042329,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0030739555156097,0.955758602254673,218,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00172502469097134,0.957103440709098,152,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00190453544846089,0.957556466972784,59,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00189260776804287,0.958013810928817,715,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0204110813258992,0.959777059823811,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00148051607089468,0.961295436873469,411,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00844979773210757,0.96224574708492,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00149617031844766,0.965342283350939,246,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00152306783437491,0.965958235903342,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00131574805207852,0.969314098403766,496,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00124084341189421,0.970711065490949,37,pan-cancer
