mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,0.0284676772506679,0.600524446825145,685,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0185336421404452,0.600766809725474,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0169477470680334,0.601462908997148,650,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0286528169867403,0.603249194640336,204,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0214498889091813,0.603729139948863,356,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0170207831937224,0.605420064227294,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0163325126467342,0.606487178703411,1,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0271053774534115,0.608063698721894,554,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0199191795591654,0.608912520516755,442,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0158321013255323,0.609733293419925,155,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0189523252289069,0.611655431594692,653,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0240440236969477,0.614564749188165,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0179266931350797,0.616429234070197,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0181550382026457,0.616777464386061,698,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0699894642541691,0.622076684506488,188,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.080630821837343,0.623280251088294,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0266791075235171,0.624262064273048,463,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0150667620025972,0.630466984403619,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0357513428552887,0.630522339688926,641,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0173288132518881,0.631095563614332,188,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0149543374757929,0.631777478803862,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0247351864306923,0.632290907376846,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0172878137225548,0.635982019850792,52,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0172818738321467,0.636381087315893,120,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0816649177528142,0.637298746480455,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0174721708452382,0.640151645128011,116,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.016172451915535,0.641275957046458,372,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0150038974765047,0.641842813858684,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0235871111196673,0.642071780616463,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0160016950528736,0.645230809468046,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0155069352961478,0.645617776778832,726,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0159752742157354,0.645750858357491,469,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0169897743218009,0.648190630147683,675,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0238590303947418,0.651151291609982,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.016728144373664,0.653470915072889,732,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0146348246165875,0.653809044785661,212,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0328693652998928,0.653973289002803,161,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0239378525844432,0.657155257593556,443,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0156519438189726,0.65827950339222,745,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0159066126046488,0.658311485097347,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0154366053096259,0.659537778545585,660,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0150591092948141,0.661968324695174,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0139226060309439,0.662480088785811,157,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0207262251319998,0.664373209504613,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.032997239406922,0.664409351666639,140,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0502199168372999,0.665750150056727,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0150665954249228,0.666756930760847,48,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.031085186398425,0.668949247704239,160,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0189756756640821,0.670296550936894,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0136868114599121,0.670615282949231,458,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0318264329182875,0.670619862789637,429,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0224075221010057,0.6708763315953,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0155702002050401,0.676218916804839,549,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0188078296463147,0.67871519846627,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0154250793936701,0.680447503921553,79,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0188218028970893,0.682287302042681,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0141517059123869,0.684214373668189,195,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0180767756196509,0.684360923139463,527,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0153369420870894,0.685112711867224,646,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.018855653384521,0.685117732338482,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0149682169969408,0.686399924775883,528,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0154694107197522,0.687136941413223,452,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0137919496782172,0.688931132779559,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0128640367032206,0.689406292789528,363,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0133739581573714,0.692270604955797,382,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0154328561933165,0.693170346419068,115,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0469508729906784,0.693184264748786,185,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0196741019940738,0.693230044080958,585,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0149309272813886,0.695310388161495,65,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0137858144844908,0.699867990502928,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0142562376729078,0.700216026894984,451,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0126746725558677,0.700364869544471,473,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.013802324317124,0.700534131938674,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0137544246164966,0.706273080018666,691,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0123425071976401,0.70649852939953,455,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0269698945265616,0.706907978879833,305,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0186118878851147,0.707451149476471,29,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0118278929678779,0.707971232373501,592,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0284783976732978,0.709139791626945,132,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0133370367541534,0.710410790031964,475,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0125517701293169,0.716188453050731,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0107976083651847,0.716327913350882,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0127675256010165,0.716460145860765,16,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0136807150614479,0.716600269313747,24,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0134801647481295,0.727117851387264,102,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0122862830652061,0.72937223014908,520,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0141915772200852,0.729553389116897,590,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0124088668640698,0.73232003914393,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0179718880751092,0.732394324056001,11,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0166700035012981,0.732438839187048,747,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.012656167380322,0.733223846899671,2,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0189906712986005,0.735971512783329,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0460872339521823,0.736318298692453,61,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00998670888887155,0.737015089905853,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.01288312773008,0.73925877779644,94,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0121804287498401,0.741578686196894,107,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0177195827497697,0.741755196001781,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0120074345648811,0.74279629739793,75,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0582664637914939,0.744299786199447,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0113076106752753,0.745250952034177,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0151163779288139,0.745322847932655,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0121486869352118,0.74577938035216,145,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0235744071701343,0.749020585832644,295,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0235281222090796,0.74928732967533,68,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0108895803957207,0.757619744425221,648,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.015110297845681,0.757621373553685,118,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0139041900344099,0.758960735216077,326,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0115643317271319,0.759319575233266,289,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0114841547735564,0.759791230639425,106,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0109206494419866,0.76024512394896,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.011248169357445,0.760351145006826,483,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0486455548101126,0.761223601757399,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0105516685711577,0.763479300170351,350,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0105788402555738,0.763742494361056,627,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0146602617989678,0.76408146866872,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0104010130405468,0.766269715784019,138,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00898969680439972,0.766737694459099,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0105853282406988,0.772278791363107,405,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0136643699326092,0.772360515127677,38,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.012789753068362,0.772745188785634,461,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.010656085762749,0.773053533581448,192,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0109226149604863,0.773119576609511,642,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00926816071231219,0.773351854237586,225,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00966356856138862,0.774343929936756,446,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0142750459605776,0.774441293509406,261,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0141027957449776,0.774487918674906,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00928916793983632,0.774585983145628,274,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0379970983740844,0.774921496830817,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0109847676551421,0.775031143507633,705,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00999985092183744,0.776841148875696,626,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00988505826736435,0.777445265146045,397,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0130436953242755,0.778763971354199,714,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00949358945241198,0.780828291204288,557,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00998142168005382,0.782408572594573,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0115513468011864,0.783220801113744,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0101423219057072,0.783438010997039,633,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0105065902071674,0.783885596572094,71,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0148498416166652,0.787464793175679,665,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00941385181320694,0.788852506312739,706,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0196257602259527,0.789790435323069,114,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00946350635798735,0.792356126480718,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00987096422562366,0.793254965669584,454,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00944701337123348,0.793430816864341,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0101056848902606,0.794124648369655,751,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0133528270885692,0.794196391633363,105,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0860034761973441,0.796524439727048,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00918491722865745,0.7975810688051,490,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0085675992331586,0.797871210179424,421,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00923187328912987,0.800842912698041,574,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00833924725707105,0.800845704602695,542,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00906593787584245,0.802061130054426,60,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00821567598203763,0.803051486119687,467,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00776397118758499,0.803153647909751,266,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00901446966884701,0.80417807846682,76,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00926931777680251,0.804663837197366,389,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00833610998798587,0.805222563980717,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0091616191628439,0.806489956523833,288,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00899493986773785,0.80746839571449,165,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0176167979720323,0.808133811327835,171,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0444645957006912,0.808747923332181,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00911324439985128,0.80891977292418,366,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0330232500905562,0.809031956361267,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0179019454913968,0.80915918918262,459,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00842921821508619,0.810710954535601,622,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00879463650689133,0.811730737454448,759,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00917279095571726,0.817053038352986,109,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00848704641837199,0.817320742412431,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00868951758964814,0.822059535879101,113,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00837291544307328,0.824433842272964,655,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00820628096522533,0.824619394061545,672,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0077669375838637,0.826316541793944,66,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0364263874995081,0.826636483340828,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.007572295118458,0.827231556696582,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0071607354294915,0.828519357990853,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0100547131364364,0.830594224478921,40,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00679177008452596,0.832253909312624,556,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00733429448069896,0.832324618827906,77,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00654538054120733,0.835255125627561,430,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00678294516873047,0.836080398335059,213,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00753491660611953,0.83711059504791,336,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0305041288325929,0.838300016089547,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00742462081391444,0.839218873789116,324,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0111594927830863,0.840767237077403,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0145095396827281,0.843945676540061,83,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00639384324822653,0.849286706112381,5,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0108885162226881,0.857328769096652,440,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00959686703964175,0.85753369914906,320,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00611564868320773,0.860480043964473,284,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00606145215216806,0.862397666303809,28,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00651913389464251,0.862758522800753,347,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00637005171920811,0.86290384660254,629,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00648919908277621,0.863687235128737,20,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00653950372549819,0.8660160558255,154,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00626787631912056,0.867130946760846,80,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00685326980848127,0.868042164352563,534,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00531072907200657,0.868082078947451,412,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00594831079769028,0.868700663475978,197,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00568314318003924,0.871139748925233,624,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0241814724715395,0.871336009832436,255,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00898334777842366,0.872481053676531,168,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00597366269364364,0.873718502516704,575,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00848016014163654,0.875811343097393,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00566686952397186,0.875812544023359,53,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00528865116238289,0.875963748693524,661,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00619647975546169,0.877511847485197,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00477336202563728,0.878014703218067,224,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00535441094731452,0.881612744342657,595,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00507974889150306,0.881691823908836,462,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00517590271116197,0.882467585492418,720,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00762276940668231,0.887945969435885,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00516810098329269,0.888471424250588,135,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00521899204488502,0.88950520980581,285,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0235631724838655,0.890182701706024,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00519965743840076,0.8906140475887,616,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00467780824356539,0.891228738040384,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00754768142662209,0.891516318819919,548,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00730660754714233,0.896344781787174,686,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00462399898313185,0.897965490573606,628,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00433010935110692,0.897992344771144,226,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00571396696145568,0.900080531687791,302,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00453129742604484,0.901354537226822,409,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00408939185537673,0.9020490141255,267,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00443555517315518,0.902530049920986,623,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0206066428058375,0.902615659163943,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00694317741674171,0.902819412413808,97,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0215275563647018,0.903262986609362,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00435816264622826,0.905563042812778,612,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00420844670594265,0.907098470422813,477,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00384155059348465,0.908762432683132,619,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.006708045316749,0.908800236793939,232,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00417130402666532,0.910969128854872,728,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00478635395063879,0.912055476491607,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00360529019331406,0.913395744232934,445,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00836697547668923,0.91432628924065,471,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00380067168642198,0.915409980768273,423,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00574111338831064,0.916894306993171,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00368790293733741,0.919248382168147,342,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00351040006843417,0.919673174173125,499,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00315847172397559,0.920475394421626,569,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00346435970703705,0.92070559124471,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00360575377016622,0.923651190038772,611,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00319424205420446,0.925704591910627,647,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00329366558839833,0.927168997875157,31,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00324194622831792,0.928157007174115,343,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00272523115417234,0.928565456641487,39,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00329874793773945,0.929042487615712,605,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00486617352272617,0.931470661630442,139,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00292376703980913,0.932591146997459,659,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00315665119881294,0.935556175251415,136,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.004710899877594,0.93660081513646,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00279958143765278,0.93930054892809,309,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0122799028845331,0.93973476600932,680,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0025973087613227,0.941219496082806,237,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00288532680465195,0.941263957840912,573,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00375764104895685,0.941417072926161,99,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0027270184106745,0.942071488620021,758,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00246301242212344,0.943289419363914,400,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00371079012396933,0.944113041652411,10,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00278640575604443,0.946366928129053,346,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0116538567186197,0.947059877745572,663,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00225565914099239,0.947181774187012,755,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0025317361770817,0.948041905131513,182,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00223774287860788,0.950684507039521,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00221409333633354,0.952414276852853,505,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00187086649304637,0.952760101222926,260,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00210123970054406,0.953775728744702,712,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00199373119422995,0.95521546776084,515,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00195303677827745,0.955736082263482,508,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00408119530968903,0.955829696710275,166,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.002020832240907,0.956395404448231,482,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00182684979259213,0.957786773700913,496,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00171333467397458,0.959966687845484,744,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00244903558261956,0.961193172805707,440,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00153004426990715,0.964654993421717,180,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00694761237376983,0.965012924105734,630,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0013863345446641,0.965812685548413,272,pan-cancer
