mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.0234575071890876,0.554614823565093,285,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0464731481669103,0.555035366819189,132,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.019837764679637,0.555788324844723,615,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0226534737612031,0.556249655993096,427,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0211820408018209,0.557269787019313,343,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0331384116918404,0.557331355866728,210,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0215377394905125,0.55740465717642,410,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0210224236205821,0.557546714663716,608,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0217200595610594,0.559390063418207,312,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0203803027235605,0.562649734641347,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0230748345250069,0.562786767418786,24,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.022620872613394,0.563768465176761,229,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0196726715902863,0.566079419878843,729,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0223913075553135,0.569841380742498,741,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0324761522218323,0.573237897469472,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0197814774040861,0.574137290051322,640,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0230493639817866,0.574238091736421,751,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.021839432199373,0.575171103276159,482,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0188553800491383,0.575810735549021,157,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0261428026861087,0.579498121309178,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0284808268318747,0.582035135148813,233,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0305668607455269,0.582333273041741,359,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.020613576727291,0.584095899504535,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0202878097427079,0.585705050711333,626,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0896007822295429,0.585867947454211,51,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0203174314451759,0.585908728464278,715,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0272590881319533,0.588991150338647,440,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0183421081365177,0.591741258234373,228,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0191702897872473,0.594367003913895,739,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0180104599274785,0.595443390286645,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0405273656546392,0.595925211593197,641,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0199649950317459,0.600502779429528,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0210624627397848,0.601892631845424,71,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.020387636364684,0.606476019632311,130,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0216467333881712,0.606640345357025,103,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0179065850535593,0.606821232019026,59,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0887381888773073,0.607253061341671,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0199521710151862,0.607259202192259,117,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0176909468426845,0.608202005348903,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.038038677362266,0.608451087525806,487,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0174105036386835,0.609139706842937,163,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0191208111068055,0.609778169916049,515,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.162521682574035,0.610072779860734,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0183974315103272,0.610648588248103,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0171740791926291,0.612662049126325,247,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0186256618682129,0.613099178082553,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0183455468455691,0.618088743181028,627,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0557746270314356,0.620258309067473,367,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0170050693380353,0.620694871973578,708,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0210399358109838,0.620822323846172,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0174239449086549,0.621238350032287,22,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0753879956786879,0.624321160473362,76,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0175681002904258,0.624977024205569,188,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0363751572051904,0.626217155587163,171,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0165843472785688,0.628123807339568,37,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0176839284660572,0.628762638302906,618,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0347496478927529,0.630207444688235,111,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0166452915305085,0.630436363542331,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0770859252625311,0.631529986921199,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0172179702638669,0.632491697024662,547,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0172310552517414,0.63272169546901,598,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0185687392504732,0.641482986230837,607,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0483954959165673,0.643719888402212,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0345496897204237,0.644344999674898,124,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0153946471889609,0.647194045187657,412,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.025531747664833,0.647651384046206,54,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0180600808131264,0.648513670797444,208,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0169064703763153,0.651554513198172,408,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0257223197687677,0.652033278701526,67,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0175170453890799,0.654017779266179,192,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0767699706774457,0.657669372406421,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0165605833946072,0.661161827953009,719,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.021583758328625,0.661369876352858,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.016333069854234,0.661623472557745,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0762214117538941,0.662300961887629,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0161554593013833,0.665593158110725,505,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0232167090259797,0.667807634999815,162,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0209910670012397,0.668292152547684,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0162128377885107,0.669146757476845,76,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0166773517208895,0.669508022047087,653,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0173413704934677,0.671258900539709,493,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0166330191376557,0.671269789378568,357,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0147693422143885,0.674194348506977,533,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0206024989148869,0.675586156245179,742,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0148992690473657,0.6758641961034,423,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.014657352513623,0.675964942014694,156,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0141192373761047,0.676804973776419,225,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0218211904372889,0.679536160494827,99,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0161846518410682,0.681012752365123,728,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0169911672020102,0.681886178112057,200,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.125665010482631,0.682491183863858,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0668789140672155,0.684687340390328,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0150702257318739,0.68813651348712,472,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0147718173189115,0.696153561128872,750,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0217593416089098,0.69862235651167,147,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0504819688844008,0.700768705316157,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0131812870884974,0.701965872225213,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0149106642615556,0.702218789610618,605,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0147669268767275,0.703016158401687,759,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0143956243561335,0.703223475469787,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0140197017848179,0.704513653042282,351,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0129929854410656,0.705223618550615,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0131083851815383,0.708337750095111,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0131784275738429,0.711045711814072,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.01527637718811,0.712082707975861,115,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0615680289041737,0.712569656209023,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0130826337186898,0.713051537423197,512,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0128629469511483,0.713269314191381,634,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0142308873424749,0.713614519948736,336,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0226602850618407,0.715015082603788,78,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0140112926082927,0.71512603545297,405,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0177346058814812,0.715847826127617,714,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0148527912707551,0.715991340794893,170,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0118534696319979,0.716510724925321,33,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.016121374081831,0.717155943776693,291,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0125260927713314,0.723551180278844,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0142362789542776,0.723943321351468,94,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0264626603201745,0.725203124909013,295,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0130965567483698,0.725759730317407,597,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0140697237565038,0.726827223755989,377,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0121186762213711,0.727111749827317,550,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0128216484172368,0.730232010823247,342,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0531218269851445,0.731118211426108,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0119566276955693,0.73735040538566,275,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0129771203091481,0.737518583980357,165,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0200117929213889,0.740159820649388,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.107179413375694,0.740236549190989,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0249865299086698,0.741857342235169,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0186536479755353,0.742273596749023,45,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0107240543986557,0.744191214256609,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0129400673209116,0.745886730965489,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0252409928931918,0.747089130739827,140,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0118627038673804,0.749100709516071,731,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0194125394467415,0.750782189537875,316,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0416736868971343,0.751188427068997,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0115337031638085,0.751333294555024,497,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0101241957639547,0.754020638035008,1,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0113050172039742,0.756777464657332,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0105576620109477,0.757977969415746,383,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0118453140675476,0.758981100525763,574,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0105081674811873,0.760408920149201,596,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0121188688039394,0.760733855984025,366,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0113175323651577,0.760788591764713,567,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0115757416225563,0.760854764842354,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0103729011910531,0.760910635140283,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0242034167707351,0.762986895458345,308,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0118731692451722,0.763236475649411,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0115665380914095,0.763934943379991,120,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0118124867954237,0.7668143870875,470,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0113673892719283,0.769735047003984,559,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.011351920873889,0.773462192268566,199,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0142626599935189,0.77548461824099,689,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0142589372029557,0.776833102300181,49,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0100883213659031,0.777195226713178,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0103939825830568,0.779557377059757,297,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0150657221175298,0.779905238024527,392,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0107414108847372,0.781554757365329,587,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00953261178374477,0.781966737709513,473,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00978568265445369,0.785790745571609,237,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0100304516422082,0.785868689942993,177,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00964827918040334,0.789873084620521,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0112591809734758,0.790747321857702,148,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0426790644674967,0.794547387935136,419,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00991199592040942,0.796727199718166,263,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00907768646436528,0.801454929626686,621,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0156231046420997,0.804812516060529,686,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00872185896430861,0.809709713481469,81,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00973647925050599,0.811734649515059,464,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00881726587927256,0.813401795427674,448,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00774872015056084,0.814204749154486,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00866975282481601,0.816620554327835,563,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0125952884084418,0.817017477197812,121,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00918242033915895,0.817556867826122,540,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00886173809855,0.817628046942369,57,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00868350802779125,0.817675606325418,311,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0173077340477655,0.819121949765348,172,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00862451360870139,0.82110056365992,717,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0106646365029861,0.825020206115209,21,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0122820242639043,0.825324488201705,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0274848022194771,0.82559822076966,129,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00879404307032235,0.825811799529373,638,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0079214446777492,0.827944463726185,560,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00670925712417296,0.828898909727059,339,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00771439073549392,0.829280291817608,205,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0164251089661962,0.833099105371605,126,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00771173317420428,0.833393928368046,537,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0645293648149463,0.834107138499367,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00742194270568525,0.834432646609198,444,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00816765101724182,0.835603418515227,724,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00747568469197354,0.836819619969619,372,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00835356582197219,0.838217349114763,738,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00695798529177194,0.838412800157524,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00731172355281854,0.839195293212837,386,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00781595363688803,0.841223333274229,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00896950356299718,0.841256645754615,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00802199380405259,0.847944645380504,109,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00728546139962919,0.849158958035665,149,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00658066151609994,0.851189120917783,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00736417128440661,0.852881380508121,289,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0104821342786585,0.852929148532774,463,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00708848778404,0.854014796330374,52,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00664513798056336,0.854248987932152,713,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00744507021629213,0.85437248570983,242,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00878288720280142,0.860795612817978,754,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00716778407698827,0.860935800811017,136,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00640645884295668,0.862893751563305,632,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00930379210655727,0.863426951766119,217,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00899573618808779,0.864529348206194,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00556544800678172,0.869968129451381,650,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00937806356995635,0.870050475959197,685,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00590603812064453,0.870486244889464,465,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0117490080454862,0.875362869017399,160,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00561064103587378,0.879419293044549,622,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00798727110610847,0.880495954350945,735,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00548265908368943,0.884524738554397,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00475201024652982,0.885937254084008,649,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0228849459538566,0.887950499032171,31,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00767737050087425,0.888152906789038,255,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00564780480425364,0.888329188850973,452,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00496242110609796,0.889053960067232,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00503360060091975,0.889862743817807,691,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00692442930457003,0.890660528964648,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0207235721913722,0.892812108520515,257,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00534031322908055,0.893008444765471,635,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00629919069761528,0.893725140128301,669,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0220022360593632,0.895242847067379,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00834278317771145,0.895461987664831,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0213983885187866,0.895483612085379,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00621854368991111,0.895508292290574,349,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00477296503011596,0.898881460079686,645,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00628889588835072,0.901616664678203,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00439957029434422,0.904416548066859,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00834991512151231,0.911760450735252,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00406177745583402,0.916952885646363,492,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00392688832307365,0.920802462975478,454,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00392284783972966,0.92155491459316,159,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00516984033021057,0.92199164951626,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00341292180709623,0.922172139761923,246,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00358423123801988,0.927579405823396,288,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0037209778066962,0.928079689878432,681,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00322516516096252,0.928538658067276,511,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00408994975335214,0.92869954136637,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00340861850044807,0.930464174270589,110,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00462363326579621,0.931710231973456,10,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00450710549049113,0.933318035790949,554,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00379934064700335,0.934216889748089,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00299004723709885,0.934549955028988,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00571003378001588,0.934887192639705,236,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00305429325544677,0.935023244785077,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00302220541411303,0.937249205182884,435,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0025686272784526,0.937365092052886,155,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0030580236535641,0.937420747286888,135,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00258582278354228,0.937517499017631,223,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00258288497681661,0.93764804520157,467,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0108642853964697,0.939613528733091,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00272297424552661,0.940184217439401,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00292056078944917,0.940323004167788,451,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00279351049413517,0.941536883249636,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00350234490409388,0.943280191941142,585,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0024504197545516,0.943851222898892,307,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00274847922248375,0.944651542771611,106,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00484832237212965,0.949964915788034,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00249890337493999,0.950035557785545,347,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00207236156792691,0.950445443713174,371,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00216991665046052,0.950545394345004,425,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00218008782711258,0.951487924001062,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00232905909327088,0.951898698960652,710,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00198889346048333,0.959536102856073,457,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00282162820254955,0.959905602947638,367,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00173953740025423,0.962259827582113,706,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00565495860597993,0.964784584653355,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00150592626149696,0.966320096226516,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00159790053261922,0.967768531777495,181,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00141409423768928,0.968377173656547,591,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00145222063001311,0.970271734697463,672,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00122440858295721,0.971810944184537,474,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00123315659855415,0.972708810610114,557,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00122657724225041,0.973243052721778,84,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00108422360739741,0.97423434980902,723,pan-cancer
