mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.0241968462892397,0.527496533509251,125,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.02947302524297,0.53063744396937,697,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0239183715897916,0.53466086473088,293,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0241712893752876,0.536761853276324,601,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0354608564365432,0.53678835949241,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0236732900356282,0.538281969093681,299,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0472726237722245,0.540158775829805,140,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0235760043251089,0.540303497173614,574,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0234041234637225,0.540672372421268,521,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.034524441916034,0.542047057128971,375,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.021802932198858,0.542694101390586,252,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.023772141532109,0.542699392249685,587,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0240734329151839,0.543867658151598,80,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0345381461221347,0.548022006213285,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.023900727636653,0.550133917754222,495,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0197978283818929,0.5502360815015,430,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0244523219086271,0.550471666722168,681,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0230844119044047,0.555318902995965,449,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0211485659295597,0.557011931958227,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0238557764937007,0.560172543233846,241,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0195831529828205,0.563802027461269,163,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0204045160190837,0.564814439670666,726,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0424173949097332,0.565132395443581,658,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0210071289941075,0.56647100270359,48,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0220197941034895,0.571096360412439,633,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0248159798326968,0.571235534330798,439,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0220232218816195,0.571287727405854,110,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0197224870806024,0.572363080433041,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0213826056249468,0.573086363862171,634,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0199564857041533,0.573524719018627,467,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.123814440979609,0.577111904372906,419,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0440280785748507,0.578893832885625,308,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169852137496475,0.579057880026657,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0197854800822992,0.579417393623055,462,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0258310553661052,0.581699887728775,527,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0197741225332831,0.584473111162639,670,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.167451600694852,0.584511608494705,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0210307272136851,0.584547878719387,120,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.020202487548766,0.587549907218016,757,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0195189156278504,0.589360963464612,557,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0208131863918498,0.591113915184463,283,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0180639830608886,0.592213449197212,157,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0199963422240723,0.593219258731784,407,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0200322097040902,0.593527372105605,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0174355444476074,0.596232821362941,654,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0622016658805285,0.596490031899857,185,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0273368698516536,0.596763951667219,277,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0174218966146564,0.59771796770336,371,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0268423596066897,0.59877181360958,581,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0262412236755935,0.601527490401029,413,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0197127425745123,0.601733262388436,22,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0233990584015389,0.601941186554775,100,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.020271847165223,0.605204629173477,116,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0273924442107769,0.605621642902497,254,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0197629048758035,0.605874522887293,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0206759747829936,0.605891973783867,655,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0201181621030139,0.605937311979347,598,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.068615609505715,0.60701198222535,656,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0203505167684455,0.608423091550202,552,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0187247168927396,0.610232684403495,622,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0298601381384996,0.611476703679621,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0218661480098552,0.613562942302186,346,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0204803776713284,0.613673823434416,705,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0259848285813021,0.616337334386489,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0173280102036436,0.617842956262433,317,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0194354339806672,0.619225060689568,199,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0266257913723665,0.619820085981014,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.018779096409872,0.620817826128872,60,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.110146557186521,0.622900427731227,600,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0811432193290999,0.623218650426537,211,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0179841562188439,0.627542404849001,314,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0178129407504956,0.628287771601733,562,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0178021427155188,0.631807917589432,553,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0186850152006237,0.639372148135003,179,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0160673021276215,0.640991038173089,596,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0242690901922091,0.642525384642553,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0155830167994126,0.644243648720711,225,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0174585809858941,0.645732061406983,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0165353664366617,0.649011695263944,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0169807983656622,0.651941672390833,550,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.10697178948679,0.65560197323218,603,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0213359268661746,0.656717653992358,714,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0219773345989844,0.657020020667465,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0226678085406308,0.657381298393013,3,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.017119409515011,0.663020776561869,173,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0155202736516902,0.66545798705219,755,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0218279346271669,0.666386329603065,21,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0158335623481539,0.669623056853421,668,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0159633751098298,0.671973254555518,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0163931455627397,0.672076365228233,30,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0322354965454802,0.674797546575133,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.016834232286398,0.677170328205941,377,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0161394103901981,0.677509651270368,36,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0232181329028998,0.678214436240634,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0139747804778722,0.679610589010943,63,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0158969808345662,0.67997691240164,405,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0139967421517688,0.681967495489958,368,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0162579654810866,0.68305312630148,575,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0232181993963344,0.684809743842807,139,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0224169052864586,0.686036275468304,735,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0164558353310732,0.686517209590341,154,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0231085629465042,0.688916160176207,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0135030730285692,0.698509513582331,223,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0208892638865535,0.69875673681645,733,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.028446110443864,0.703383294170205,166,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0246225490339746,0.703738656354651,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0147316105975917,0.70507448234258,165,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.02811521380672,0.705805845560376,68,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.02737610391203,0.71028549174048,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0275112210798826,0.71164672314147,137,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0142258477716355,0.712059869992561,644,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0784523355077294,0.71589984595752,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0863311181656596,0.715991252237858,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0126108018740597,0.716539426845545,401,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.026585389855989,0.719672056041065,160,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0131510857215209,0.720922031279162,177,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0138330036604678,0.723134356781587,188,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0140703507389995,0.723165902712517,406,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0105666923970598,0.72494044491807,577,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0135953876313526,0.725169819765075,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0114145056911775,0.725515208716742,33,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0282813713631705,0.72668827317244,390,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0141610513658364,0.727515375694467,452,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0169445675040144,0.730310120469518,176,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0111731942702973,0.733981479465857,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0123856483085258,0.734484533325196,51,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0139860838712983,0.734501401914943,182,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0804782967416833,0.734743470422931,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0189349772222539,0.739214439825651,320,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0189316017708268,0.741414721963897,255,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0127017998197399,0.742421411777075,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0112224932249544,0.742600317912235,613,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0721951346469605,0.74316885988526,31,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0126741326260332,0.744173147090195,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0128821601422434,0.745241605740932,159,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0129242631255791,0.748928670716475,646,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0109556063480184,0.751735832641455,4,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0703737957770466,0.753075034757306,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0103778550900959,0.753384876934306,338,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0167101190295842,0.753732836664996,742,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0119200953065069,0.758965616016153,192,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0111935460484567,0.759633729875225,522,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0112533085587173,0.76008853012204,488,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0232851949677053,0.760800207646221,144,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0361645839392218,0.761956765462043,129,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0100279174382712,0.766841722709421,272,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0111190127972518,0.77072755768227,149,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0119643277042776,0.770745713011702,300,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0111299724747792,0.775623653065982,381,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00984158501918022,0.775899353389821,504,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0103001884598541,0.777624006690712,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00977886540503295,0.777643816707216,316,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0109113165088267,0.77777570374793,710,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0161499219132904,0.779410353876922,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0105660179743587,0.784003744170679,605,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0101481975328399,0.784584241627504,297,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00891201337552377,0.787538889770779,245,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0133226974954453,0.788404962459237,235,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.010599248358298,0.790279158501449,178,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0105725225590094,0.791596859424217,208,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00908330069608352,0.792494382033932,251,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00968622124438052,0.794767215332926,153,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0090021842289611,0.799310616848147,446,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0131515869691875,0.800176785263474,53,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0345225352174277,0.808221003582838,697,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0115182557152471,0.80906059571163,12,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0508426192284136,0.809085910048126,630,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.043813024652983,0.809381484887042,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.008216278743565,0.810350213218342,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0112668209964694,0.810373418384768,40,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00932866291080993,0.812555581799892,549,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00798171074650158,0.812881662753941,412,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00907298595090452,0.815011120679365,127,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00794032131048627,0.815166827761442,509,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0128941749686374,0.816857696550517,204,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00758859603014601,0.820387663818135,432,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0087802526101892,0.823227179513451,55,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00752517244496167,0.824693944537568,676,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0116443156863046,0.825296672214565,536,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0072726172346319,0.827224749717279,750,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00967286865997167,0.828056471041496,291,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00914701149498688,0.830461724068359,46,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0461227229223355,0.8307792818908,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0101213631921048,0.831016354689485,604,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00859267169743023,0.833640446466032,115,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00640443217312914,0.83770140854534,702,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00669452845949715,0.838050047891969,27,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0723367972877766,0.840940808793675,93,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00743972144005322,0.841215006761427,496,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0075148335257826,0.842013573402432,490,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0112672755956331,0.845546882170573,97,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00736571137588289,0.846615520977231,745,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0425760538181994,0.846964876795716,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00706225986232475,0.848285070049777,372,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0378333220396486,0.848796558399268,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0106706271994462,0.849514014599285,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00719466188121174,0.850016038588093,196,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0289362001077017,0.850067958086812,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.013153676725937,0.854523223946638,487,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00691135322900251,0.85465251037304,197,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00685443246728991,0.855232616013507,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00632709631510128,0.85586053885453,207,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00702696015514328,0.856711148769539,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00986239043391747,0.857131234407168,121,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00605868738264442,0.857393695559514,687,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.013192261012609,0.860289973025672,641,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00597275135339208,0.860733790064822,650,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0129993268245231,0.862000453235118,83,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0070155889800049,0.863850729202916,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0368789566768932,0.866177111303321,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00544363780165139,0.867285891737794,690,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00756056238797742,0.867970737704879,433,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0361931810495555,0.868479847956031,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0123996489661232,0.870205193690157,126,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0108269222895016,0.873827391467645,236,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00579308928929542,0.873945399475679,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00608756982128323,0.875356917830395,117,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00947527498611747,0.875624700795063,440,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00585125293988097,0.87645160769054,77,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00569958403885676,0.876683968551533,510,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00562346824426538,0.881712229288596,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00555837709688578,0.882337073630441,460,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0106349617692565,0.885588023693846,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00789458199049098,0.887267640529184,603,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00554303326425188,0.889719223082847,642,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0103308918366019,0.890016489940415,459,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00504840869812749,0.890033098049268,662,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0100245750345167,0.890268368612559,305,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00454506796439727,0.890669690958345,565,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0065164343828975,0.891572417358015,234,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00474080543153618,0.89270161386502,328,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00513716624642172,0.893546887470617,720,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00689842317964304,0.893767029587704,554,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0260898810668165,0.895023480003564,16,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00492506806342432,0.895349488235498,246,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0048334845764184,0.895675367006681,669,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0302886810888585,0.896903608418245,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00508093018859665,0.896965134105363,728,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00498390332624391,0.898112897538601,426,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0090644391406698,0.898888246285349,128,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0047718798734418,0.899508896125354,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00625876154503402,0.900572045835196,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00439346997729768,0.903363468876503,270,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0125492445487303,0.911036301678314,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0196370453943642,0.912426863965044,438,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0182594806024905,0.916359694435378,691,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0212634446428733,0.918885686765081,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00401760971440914,0.92188561530338,652,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00547677425788411,0.922637140747415,88,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00748680289606334,0.922981766063266,471,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00382650577466208,0.923434043094355,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0031014026812889,0.924962475827562,688,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00337291018238907,0.926076907461569,180,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00674690716773422,0.926812853999654,171,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00298101412288587,0.927612883905537,155,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00433481404290586,0.928389794535759,370,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00470180292463674,0.928525969992312,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00338275511487101,0.929395154567563,206,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00327199958742081,0.932488778062617,237,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00328763036714974,0.93382855831103,454,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0047373086633785,0.93562975304369,399,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0168248631956151,0.935952914226607,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0186655279325129,0.937300089321781,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00249286753039974,0.939110713538028,494,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00405382664943933,0.940599448853082,443,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00287761626998053,0.940810295045069,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00270464074568489,0.946852237954193,94,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00219665626156725,0.947794077100336,562,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00998731959099488,0.948543697403798,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00254862038297995,0.948939513998439,289,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0121925053160262,0.950065068801086,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0020779085174127,0.950086388221507,438,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00216928426776432,0.951038035108921,453,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00307259794212561,0.95324821058804,417,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00357225643694972,0.958131893446022,142,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00285553731036856,0.958958389885832,746,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00200066822288048,0.959926701143498,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00194767831805111,0.960047485705929,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00181948032610242,0.960516728093186,519,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00341583672857237,0.963351645663031,161,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00169974004668553,0.964980363947767,423,pan-cancer
