mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0181399352945563,0.630399189249149,478,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0162784120420261,0.634873230170733,699,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0159617340932462,0.635134780641938,740,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0162185708181167,0.63633750881401,36,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0267543066859386,0.636415935659645,54,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.015339773552588,0.637317031149058,708,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0188702691678891,0.638866746485198,611,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0193787715172942,0.639572451400951,751,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0166155811897872,0.639678029640221,311,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0184275568016589,0.640122204065976,104,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0190324016296264,0.641904403303766,71,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0147291834846945,0.644914086732459,335,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0179701577897136,0.647609530402258,173,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0173318605727994,0.65230840199244,472,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0148240857309547,0.652593438187284,671,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.023631236874617,0.652917730817471,88,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0148721997097695,0.656987034595165,654,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0161392237405878,0.657838222830194,386,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.01538468636842,0.659253956490483,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0304184407338606,0.660439859924885,236,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0146687665016424,0.664375728333118,296,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0171995058046632,0.666070192292255,24,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.019135608618255,0.66607451697344,756,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0158594060737364,0.667015953806259,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0159323173171136,0.668307450079331,558,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.137868523499657,0.669167146291997,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0140190449465951,0.67195356096386,322,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0147185094461237,0.675648507054225,72,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0139425281379164,0.678101391956801,425,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0162808614361528,0.681420782844272,116,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0161038663639243,0.681444181214748,483,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0128204731304442,0.682162263244972,253,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0133758263847808,0.687611876795825,565,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0126652616785609,0.691074329713256,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0138530588769225,0.691729488615143,455,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0149449396424728,0.692167549367049,312,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0160945744170014,0.69311842685593,65,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0155536459883466,0.693213491411987,633,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0153923832515431,0.69453680589282,710,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0132739256067914,0.694627719681418,608,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.02928254822528,0.696313830108225,172,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0148852836488899,0.696822796321692,76,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0128987556052149,0.697168809629689,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0133577483043171,0.697392505982047,44,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0202274464408511,0.697750068571114,218,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0150129375167956,0.698294528570837,647,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0289203931593071,0.699958630413144,641,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0118569775542764,0.700532733844613,401,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0148690371048708,0.700861901038989,119,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0111551252568223,0.70340728169952,711,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0161899332888156,0.706711166252303,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0151134053750718,0.707531597600027,178,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0131417198804255,0.711483975004976,474,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0113975170796107,0.713075395106918,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0270786221676906,0.717031320620414,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0119558666546288,0.717865780050659,224,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0141239694274825,0.720669332571534,50,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0118936904662401,0.721025729280211,220,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0124944001038758,0.722404504816866,409,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0176125985692368,0.723688613682983,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0145018373235423,0.724575228406064,94,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0131188240132413,0.725158001644948,48,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0165083581233866,0.726855488913284,585,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0171612476363732,0.727350382891065,717,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0133334451045133,0.729296135433421,712,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0135200943665506,0.730729199457474,107,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0112933777027258,0.735752724245399,350,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.016114776864673,0.73641204462118,234,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0103645302870791,0.737394935152021,753,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0114926151957332,0.738719439919969,290,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0131638403914443,0.743037862135563,728,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0110152754882718,0.743254101352357,304,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0242148518605074,0.745173559651065,124,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0155385638337343,0.74734429984816,21,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0129101485872301,0.747765657130818,724,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.010633817295277,0.748194137379389,570,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0113381203433181,0.749271489976168,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0124713547884134,0.753656363162412,741,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0118094400862642,0.754327866998104,187,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0175168885756208,0.755004924709534,174,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0111547160670957,0.756532950729119,385,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0374135850999313,0.757039180050183,730,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0114386969635212,0.758226151378884,518,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0112878521877448,0.75998772140594,560,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0118703154161157,0.760795174054309,321,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0111706919886552,0.760993386900033,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.015000638172565,0.762702530384736,40,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0105464326201911,0.769246980778528,512,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0147604077342974,0.770383288740327,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0109091878948452,0.771745205144587,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00946549004300684,0.77180701070103,37,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0104410845323174,0.772061246761487,758,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.01399676713818,0.77397711226832,694,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0108001235628903,0.77421441751691,597,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0112791802535813,0.774340407486469,127,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.011318495424775,0.775529739675491,145,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.011295661445576,0.776416329442525,528,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0145398022031248,0.776529164429707,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0131955397674024,0.776616796954589,747,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0090776585777899,0.779334821662934,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0102381766817704,0.782096156998305,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00834372503289529,0.78279614347962,583,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0108380644005142,0.783125945358998,405,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00948396623159741,0.786364364212946,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0142708020352042,0.787978225564837,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0106531813587687,0.790097331683207,95,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00949248525415328,0.790606237183844,476,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0189650535326059,0.794391222577981,487,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0130651535941656,0.796029660614059,689,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0135227920285778,0.797465082119476,217,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0100249910160426,0.800913053826695,566,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0113314312600997,0.80279910450227,348,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0130791231278372,0.803500543571437,233,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00832965594507509,0.805819855585383,205,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00745151936004079,0.806620226417414,577,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00913661797985492,0.806620810850598,522,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00881570871211392,0.806891583772534,514,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00872917017547922,0.80943404488995,557,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00699781096536609,0.810158612042224,39,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00951779024364177,0.810238894574189,428,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0202247155891034,0.810844080213389,108,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00968309764519129,0.810881846185466,575,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00817762565035273,0.812258547429367,601,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00812494374891812,0.812315998973998,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00998505775601995,0.813676173443514,200,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0111641541928771,0.813763907021319,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0089762380984054,0.813827748802246,96,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00751397246923934,0.815805714245296,584,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00943071122079651,0.821194914827316,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0128849693384575,0.823702355304945,204,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00851891205938386,0.823792548914843,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00789510677356942,0.824944996320151,640,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00745791798780807,0.828068212632545,343,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00722856602975078,0.828164291921757,690,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00834425805243884,0.82834956305371,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00760706240292002,0.828676376533332,473,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00865693347166028,0.830190062491338,638,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00862120201316613,0.830583125176099,470,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0077783890727106,0.831793304606995,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00847121198170809,0.831905579424702,549,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00810619047333039,0.832171814673279,314,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00832790348589898,0.834452889937882,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00852885870902927,0.834496670887998,495,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00784378116597646,0.834543210915722,297,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0088544025352362,0.834645789376281,103,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00779633712227914,0.836935890688833,396,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00658798300029576,0.837316731754207,670,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00972763746771121,0.839509548976989,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00984864569087467,0.84377424744472,417,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00655858290891625,0.845850045990001,533,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00643131114031473,0.847632612545162,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00656187526272862,0.853489079544572,419,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0268570698498011,0.854497301289088,61,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00973100807494808,0.857009208075271,651,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0135200219846412,0.857728546383854,114,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00693876542720131,0.858706759383164,52,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00707424398607443,0.858882876580388,457,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00919204739823548,0.859694350699139,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0054172814648462,0.860010519906303,518,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00554628847904896,0.860120914095651,467,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0059585490293503,0.861529206367914,293,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.005741579743915,0.861553633334038,33,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0051793232319869,0.861964056370312,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0053429136839014,0.863962288674884,328,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00678526651203228,0.867497116648619,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00906358647481386,0.869193079155889,122,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00593371909079161,0.870542491956228,441,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00542034433026216,0.872166786777638,720,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00719681958393082,0.873241039942077,511,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00642599435327649,0.87550498477021,639,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00585727230070512,0.877626681801691,361,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00675200117490325,0.882144436972898,581,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00585858283612188,0.885032451690067,447,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0075947848209166,0.885121003596703,10,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00482835192350738,0.88573697287357,431,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0045262769602615,0.889850489650531,729,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00732288363764664,0.890787223891028,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.010291316993327,0.891019945166395,166,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00470384573561552,0.891335628290736,598,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0054841357209266,0.891605429730811,222,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0052012059592084,0.891803155714469,477,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00736626134650164,0.894026643949725,162,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00457398858251561,0.894563486678599,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00486920331086288,0.894653357694261,507,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00388832878417039,0.894752180533062,736,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0070211756655757,0.895364379402806,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00488544021906611,0.896364129203199,519,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00770395248110876,0.89667581979588,143,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0043396234023337,0.89726887774715,371,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00415715226767824,0.900010666494773,155,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00412803570601608,0.900643812958968,757,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00490852356626724,0.90124220879126,605,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00479506185905223,0.902355906693926,657,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00412898591403313,0.904789829631341,272,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00374770277061365,0.905452821339158,340,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00450189266526517,0.905586871382654,89,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00405801143411087,0.905621581329237,209,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00633718549910476,0.906390009981899,239,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00385755055546648,0.908083583803683,307,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00352915492567209,0.908710431530524,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00334676578667801,0.910014371097256,190,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00432675881180908,0.910719600617312,196,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00606865209662999,0.910907897052179,399,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00429341108250901,0.914572426017102,55,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00438527288085612,0.914787546206686,377,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00358704967060417,0.91723987358157,247,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00539782821013549,0.91746657274395,271,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00558791633743087,0.923754293353594,45,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00277790314427611,0.924133819948761,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00283384327117744,0.925594375487666,582,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00353156678626406,0.928702421811752,70,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00423874865638747,0.931085424873,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00449698718077693,0.931409183171492,38,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00237780020630321,0.935682106773525,398,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00417852792837468,0.938211648070109,254,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00274957489468473,0.939105567124979,5,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00331394301679323,0.942504194792184,291,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00268161148020805,0.942704059513665,624,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00265432975320551,0.946372476714118,229,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00246619182405146,0.947398517801868,734,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00217735512638794,0.948816081562321,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00210996284790097,0.952906020106083,645,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00339856826627307,0.953199915325527,548,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00195102053897323,0.954115943877133,189,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00200579852345595,0.954774038773796,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00187475067729422,0.955322914126083,338,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00177811915212891,0.956134288516431,661,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00167081307593409,0.960120361202766,397,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00192789084676867,0.960820273582478,165,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0017721803924598,0.96218002622661,41,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00352291114883589,0.966818421410978,390,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0018951548633251,0.967130163874287,191,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00115324913385924,0.968872173854275,649,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00290911310375624,0.96953647631106,459,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00141433149558516,0.96974300184028,481,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000927983766686914,0.97835036512315,676,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00121458981930855,0.980449116161247,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000800847368791253,0.982713772997819,701,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000739649165014904,0.984659516529558,125,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000618820414438606,0.985368581449853,403,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000509615266176741,0.989114706159432,660,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000484475404486691,0.989554020058542,499,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000795767250138611,0.991572869896212,68,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00032478715299964,0.992575413309401,691,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000159298781305171,0.996167039920422,77,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-9.37153606028586e-05,0.997733102397483,602,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000146553005341655,0.997740919292021,735,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-9.60247109472224e-05,0.997879911425213,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-6.0176321542332e-06,0.999858290139925,693,pan-cancer
