mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZSTK474,AAC,0.0164856698120141,0.610788173283015,759,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0179089481767845,0.610956037351189,507,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0191268460333995,0.612999613508539,193,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0159424132005563,0.614828958527164,609,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0237399101705723,0.618412723926887,326,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0221123948329577,0.618715643753044,291,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0848930419161819,0.618792483670707,600,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0174852085941942,0.618805280300039,252,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0190735993211017,0.622588762666594,758,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0175700500808001,0.622695189744036,740,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0219618209657493,0.622952525314847,191,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0272637065222736,0.623209888192829,11,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.175274198204824,0.624998294834558,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0181506828255025,0.627828947847515,691,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0219154325280487,0.628011788251076,535,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0173443763429911,0.628179738825954,510,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.018405004498043,0.631777513218111,222,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0171953457551101,0.634838537192129,19,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0157650276132855,0.634896116691273,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0220664730364973,0.635190023944784,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0205912406028193,0.638096352602819,100,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0613814738607596,0.638611481378371,74,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0178356547640552,0.63973218635014,559,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0174622345812229,0.641222009411288,420,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0171194182356606,0.643314930311924,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0170430833517723,0.644702906071722,722,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0163450346340746,0.6452748938399,659,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0157929907349525,0.64707990820041,243,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0367003029102279,0.648833887984947,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0226134719899226,0.649240178048627,742,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.016243379558251,0.650515594268496,278,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0691191798465082,0.655126359414858,42,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0170516666259463,0.655839022470403,199,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0173966343280051,0.656082413913772,637,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.015903044113434,0.65650414723807,42,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0154261438750066,0.657901437992195,553,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.016235991957933,0.659045553877942,601,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0150858507800683,0.661993465628002,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0140240672232639,0.662499072595159,565,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.059713783966655,0.665702818119372,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0319450579060077,0.666391296309404,123,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0157617342217619,0.66773245467576,460,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0124905928573487,0.669684915967356,577,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0156824330768062,0.66991055410236,388,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0143385369788293,0.672069729143313,696,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0156121815260554,0.673435743098674,686,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0151140443485354,0.673922099641873,275,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0158095546861296,0.6748031374351,574,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0721351899650685,0.676287255932583,32,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0153772637691711,0.676458073387952,112,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0139640058658879,0.677273006967985,596,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0142425770538732,0.679596769280313,683,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0161006525983656,0.679651715032247,470,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0183550944487945,0.679695301787176,589,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0227823753860261,0.680031489995612,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0258127605163787,0.684772294314449,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0216215881315931,0.685597394030641,175,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0197169107047287,0.689406266193443,38,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.014460897548258,0.689669332039476,28,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0131537196527831,0.690274616898331,194,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0188735251560233,0.690812484406433,348,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0149847077794936,0.693019528795832,759,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.014655541257953,0.693019826805276,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0143681239257857,0.693167192142686,343,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0154985866664109,0.694513801810235,452,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0148474164950835,0.695736764942906,98,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0128945046736371,0.696503749733708,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.014747167414282,0.698916399911945,483,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0127183972700391,0.699645853669752,63,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0282105391940424,0.702061437166367,172,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0130974380231527,0.705108459794761,37,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0212087305120269,0.70581505572259,463,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0115091691687657,0.707441639764241,702,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0127344801714539,0.708528122782855,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0139463372174784,0.709774779481696,435,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.013314958875996,0.710309631060719,522,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0137624625744781,0.711348564619825,342,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0143062830229621,0.713201862842273,752,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0137007128821444,0.714209024899542,497,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0144773463114548,0.714626298526724,158,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.010272181465876,0.715438548523271,264,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0544942573754241,0.718615782497799,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0111060812900524,0.720718443984556,489,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0136185609456119,0.721961912715392,43,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0116808906781396,0.722063913420728,432,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.020103410381391,0.72285295565166,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0177124774065751,0.722948602504213,259,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0593119839806423,0.723941071926026,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0121139662137993,0.724027633462223,270,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0122346774208289,0.724349298693915,729,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0133634659000655,0.725830901269792,165,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0127101891000374,0.726629257079717,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0135839690118899,0.727285231726555,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0133695454545897,0.728569419792031,724,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0124210463840708,0.729414717515352,481,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0203889085981763,0.730111035188465,139,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0115897640047502,0.732700668931278,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0258263908265687,0.734134415235066,126,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0122504565613373,0.73490305889646,727,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0118272332516131,0.735082560906903,708,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0110675589326351,0.738163988010796,247,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0191957241638507,0.739946250745907,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0170573094982251,0.740367850024461,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0116725776561701,0.740414288300633,557,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0122132424544859,0.742202513250512,674,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0183445287416678,0.742421783293421,392,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0120219198376834,0.744934878436327,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0122486622626772,0.745928008761966,657,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0119183882084607,0.746033319219671,36,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0112327174564109,0.746938315772194,365,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0123453131148926,0.748352413598165,80,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0114280315878128,0.749582878299919,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0116796480668974,0.753703713469096,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0114986298119672,0.755517193551701,536,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0111523301026925,0.758882593870394,351,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0109714853615976,0.759346982220423,560,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00993025984704063,0.760542976370029,251,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0229019571747866,0.761952329136168,429,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0159697975838249,0.762342512882867,105,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0165710719607425,0.765066283108195,271,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0441788811015343,0.765627881682262,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0108219594294691,0.768515339061476,169,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0101935670103413,0.769184134199748,7,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00980215612456156,0.77039619507541,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00979762881077097,0.772224190021097,473,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0161623885463221,0.772376148939084,10,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00956452477170007,0.773018877689739,458,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0110905672285705,0.775349165973643,575,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.04568983079693,0.778058799687993,47,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0464678376437462,0.782548255497202,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00891083541241392,0.784322630976364,556,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0194854608509789,0.78461823517218,128,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00957443889643238,0.790165334886922,634,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0213352975855675,0.79033720684491,390,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0102554248913087,0.790722882618519,448,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0813234121179611,0.791697055789135,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0095492141808002,0.791954109600574,301,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00961008763162887,0.792909393688196,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0212341778025354,0.792922364705242,471,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00858670359195187,0.794742976235852,303,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00933243684593341,0.795921948858531,177,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0146039583341505,0.795963428388769,255,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0093461072934028,0.796260308764085,519,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.013964154595044,0.796754085726155,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00846189689135105,0.796872550198153,157,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00916965451860192,0.799193537618481,205,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0092837906747768,0.800350366653719,380,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00955529025969736,0.800485522842213,309,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00959687409296622,0.8059698778714,20,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00902030360694516,0.810114418527536,324,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0379597074241616,0.811801559889395,76,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0091242421608873,0.813478832771101,178,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00831920696567551,0.813886510150095,90,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00713549827770338,0.823597419613772,133,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0162485038841019,0.824847810401257,171,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00785174260067014,0.825034960800055,322,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0082168671825314,0.827452779355681,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00805849733919706,0.828410369183287,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00808366290405624,0.828863384960588,167,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0122479248238273,0.828923706544829,54,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0158021423556048,0.83008712480305,124,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00787199963328139,0.833772509817118,299,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00687393522933941,0.83395327144286,562,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00751786605822782,0.836050643029976,407,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0152697243125525,0.837662256612378,166,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0114798364940745,0.837768545799532,531,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00739800454492384,0.838070089064818,206,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00778946505018835,0.839977971487698,146,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00728244514910752,0.841064029769313,189,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00800341253081975,0.842426837951246,738,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00708195853017165,0.843163193169374,720,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00702900594292908,0.845837900280331,739,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0107441163402721,0.846136971032165,218,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00749066209080881,0.846827381376787,635,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00772571963264615,0.848102029277368,115,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00706792492145635,0.848603942218728,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0109847908203325,0.849332203614196,651,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00692687142386015,0.84947844267358,444,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00685515454213073,0.85003541419735,713,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0248215410923507,0.851307432547522,691,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00745263583132121,0.851481556879386,607,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0146633327067547,0.851971351378256,308,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00612659658706719,0.853942599599187,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0324907410724537,0.855861996105898,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00781914699969342,0.856374228749391,439,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00617069058635241,0.857763444577597,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00578535193781473,0.860103729627362,412,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.006435314487882,0.860157392042904,13,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00508744357457969,0.861172623719876,265,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00589655595587772,0.861505156867055,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00554255771794686,0.862354437165657,690,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00665265908494505,0.863255386159434,288,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00630240166207871,0.863790921848208,283,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0183387834501912,0.865622478101523,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00628265049114751,0.86613263979263,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0205405611852199,0.87086719006465,185,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0064802663752448,0.870894226864372,182,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0273039159714048,0.872056098960405,419,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00900652791452809,0.87225619749498,217,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0061206766286925,0.872928567563345,110,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00572656675714567,0.872976581821807,499,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00617074195558243,0.873826434006867,366,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00630305401718028,0.874468838829933,113,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00586036786759439,0.876962166098527,413,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0244147628423424,0.87870720428406,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00547777935764574,0.880957319300167,456,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00548921791980895,0.882835144096917,698,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0057918836910321,0.883774810790292,227,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00968489988887591,0.884047375312198,369,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00509957002170455,0.885826202888037,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00435340287521794,0.886735887341207,273,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0044989678559732,0.887399295832138,530,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00490574553198858,0.888109625756116,47,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00797459045499894,0.889282172526235,239,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00528213515162626,0.88970386668255,107,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00431269782149464,0.889755649059133,245,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00739800285199339,0.892202646850715,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00476081993545222,0.89278578269719,220,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00473155062094267,0.894301807190683,180,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00475483425862269,0.894877976025895,48,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00527240889900572,0.896096217814308,200,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00462095102265412,0.897001137190171,550,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0048185635949479,0.897618272957645,149,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00474116173760317,0.898410701277359,141,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00406333151367137,0.898948999064579,155,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00461627301663105,0.899801444581504,396,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0044368222896687,0.902979726446514,319,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00462084928775364,0.903433360602049,587,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0158082630527924,0.905846441154891,101,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0058857841028451,0.906782036316247,684,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00428012158119199,0.90699537441339,89,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0043267918573786,0.909835926932132,183,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00403292124425119,0.909881313806482,431,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00388999631551567,0.911049545984415,726,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00425873597794905,0.911423196869721,593,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00375633558303089,0.91174485136756,474,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0183801792652911,0.912108312342308,53,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00416744288534451,0.912572307374695,127,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.014721038874734,0.913812088896134,438,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00397435558846704,0.917107158991862,629,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00357313252446809,0.920636547692593,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00332933683690558,0.921102946827672,212,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00531728264258062,0.924015211907476,147,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00343275366228293,0.924348840808608,480,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00357489265814005,0.924627084366977,263,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00697361576853094,0.925821382883526,459,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00349592067658935,0.926195731002133,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0123557248258539,0.926876002950867,91,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00316087456069176,0.927087487720401,514,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00326193790552747,0.927274624100092,631,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00425096800646267,0.927498478349044,461,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0272961934610064,0.929466350185494,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00501274106979701,0.931554065809757,375,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00335071522359374,0.932344144174245,705,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.014466607209108,0.933284276283675,651,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00283091769148607,0.934219537397798,207,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00899614774782639,0.935628976389595,325,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00287739282132634,0.937120912043466,297,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00246467845806336,0.938336290214114,34,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00286154719371813,0.940983398818974,229,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00262508831156452,0.941384622524206,304,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00539415435569949,0.941762249143766,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00287071010378942,0.942823426044151,681,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00525212793620664,0.942885458593511,658,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00257933082241348,0.942903967955119,237,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0126422074587445,0.944345724657788,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00951689552914832,0.944503886200755,656,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00209130844025511,0.948293194671345,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00249041153331602,0.949371707026781,616,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00250742212960706,0.95049647566391,573,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00193283371361482,0.956016168630363,496,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00194067218625426,0.957837842306592,423,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00205707227434191,0.958773132999628,102,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00257485610034505,0.960091821132021,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00301671850693742,0.96092195414224,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0017564755488005,0.961384931896183,734,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0074985905823899,0.962048234510955,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00258710391434738,0.962200763937068,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00159184554811228,0.963416292809841,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00176283230817925,0.964412573526334,667,pan-cancer
