mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.0257316625734981,0.485517828304828,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0252257208631526,0.488770133860945,598,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.024679913475525,0.490855429566789,508,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0249573133498881,0.491680892432187,624,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0282363707420431,0.492924511303455,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0256107355286342,0.495276019921277,194,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.023145821727577,0.495882963836678,615,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0361930640689615,0.496624930101267,603,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0253885884849538,0.501090730536854,52,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0248450776309222,0.50180645513065,324,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0292677448510536,0.504135396531795,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0245464438052432,0.504140141574998,626,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0227292479971684,0.504267768698144,455,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0381494506556526,0.50805500510509,204,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.035460962399883,0.509121369189874,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0236224322941799,0.510185953731814,410,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.191922034124656,0.510982405575561,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.100692819618804,0.512006049873702,76,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.034674080819192,0.512922617254235,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0214371468007036,0.513599915838711,750,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0294056157669278,0.51452658587569,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0286659976733578,0.5185407274373,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0229370775716453,0.519949080708152,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.025011147855245,0.524735152096942,637,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0473016003586866,0.525665496426777,172,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0208559855626742,0.52649581880197,253,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.031113088825114,0.529635847608121,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0225016303481139,0.530484467266714,465,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0225283343742563,0.53056014816225,522,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0652483907336656,0.531960049864033,697,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0498631963876682,0.536376699855456,471,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0204300461534809,0.540991089562879,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0449176566560738,0.541135265054791,658,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0213445791081812,0.547683160324753,249,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0218967041009041,0.548618139187313,686,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0265184990757638,0.549086191715146,191,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0207127026354956,0.549494333209648,421,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0294411313859006,0.554321872371111,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0209408673552621,0.554350002789474,673,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0213867694038494,0.557271291188817,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0221692258170901,0.558790506491561,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0209052950674014,0.563612800985367,283,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0217393410546768,0.564973970894094,505,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0209446917354537,0.565903318307002,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0249904038874503,0.568804777480163,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0304878397937107,0.569376294607941,121,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0266858225971622,0.569507684494931,326,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0208341917209602,0.57009759374581,31,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0266319785635563,0.575281491533064,349,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0221294750217031,0.576475958242763,242,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0972883134875898,0.577095652072448,3,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0942328388580546,0.577855954470124,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0194204580659048,0.578758609495273,77,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0201903068254259,0.581858315540207,456,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.020381157370711,0.582951066335145,84,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0964424403110739,0.584525637139938,603,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0229171844769098,0.586585181410194,697,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0200504545482332,0.588401486283737,537,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.02000284997635,0.588438574373192,497,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0200408805999507,0.590195168402857,472,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0166189417719918,0.590647908580722,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0404089317176319,0.591238838996032,68,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0211782942919964,0.591620561874039,406,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0185086012198884,0.592572937088454,553,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0180220783258033,0.592621906705919,58,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0199278326933533,0.600001763117916,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0190834779331158,0.601727881654472,622,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0920402464172893,0.60476428417665,533,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0184104456822947,0.606481404547796,296,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0183030378565798,0.606833182114004,275,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0206040944262719,0.607543701963144,113,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0251013256390947,0.610013080154799,585,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0197717466204965,0.611244974443872,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0190042984161622,0.611751581126893,53,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0233250150190874,0.612879029931742,756,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0194250982353443,0.6138845183456,605,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.154496704924316,0.614288621942189,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0196627639203823,0.614948094695668,80,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0171753518518581,0.615763143048801,535,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0789055050946857,0.61860408900322,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0394241650641846,0.619185351377725,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0214578352560308,0.620099276843519,534,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.020716724549661,0.620319610369825,535,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0773420060420588,0.62096740401019,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0187394135335079,0.623595973595814,633,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0272765900934863,0.624726549728891,399,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0174699420701443,0.625558188797044,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0183192642100727,0.62674351933893,435,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0254687420638175,0.627963001159686,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.036405098409141,0.628350746732754,151,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0836889482422769,0.62848813269623,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0172160937710502,0.629951120902188,278,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0192258045363503,0.63109979904068,136,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0179529758656213,0.63149487291631,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0260192775016075,0.631970837434189,359,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0152665581362155,0.63202854600515,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0167672063250306,0.632297440084463,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0163343603187937,0.633106180288556,37,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0166746260640594,0.634375348616247,397,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0173940304855144,0.636855054329599,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0159637717274432,0.637769314971229,89,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.020158519795226,0.641859931129529,346,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0244666854015219,0.642656321535196,746,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0235016505715121,0.643375243340406,268,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0167139268953512,0.644331387991889,519,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0752813168030618,0.651549118397802,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.025288539401169,0.653123261377765,443,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0209153211220722,0.6534142373728,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0161383942498369,0.654521473430708,444,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0162863186471661,0.654870883802141,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0224274907464417,0.659357151840326,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.023436391454687,0.661354615885888,271,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0667030729451607,0.665656721805538,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0163646652864372,0.667862995235794,629,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0147049577245705,0.668075477154365,729,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0168745651717309,0.67097935690141,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0198626588186778,0.674842358116976,581,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0127151791799589,0.677167652526189,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0136309987837284,0.678879950197908,374,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0139417918095258,0.683809933245427,214,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0143537347668154,0.684597900627499,307,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0207398061485734,0.688759949720529,29,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0140779501951677,0.688819645171841,364,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0144790142452473,0.688959643965641,423,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0252091166427627,0.689390080264317,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0184244628670412,0.690775937770976,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0139218172385094,0.693987434865161,602,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0205129710156702,0.694524790053258,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0140325974500618,0.694947969564483,66,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0144513601928314,0.696115314295967,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0130840660871732,0.69730750227342,670,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0519331552266769,0.697909213725709,656,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0137996785857019,0.698796846324613,533,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0287401761157046,0.701535194354117,83,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0138626372560471,0.702186958018823,567,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0137328515854683,0.702729684922083,469,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0185676058290657,0.705345289758828,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0140861293994798,0.706879730293415,693,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0202015060979671,0.713050640260536,78,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0196659967288509,0.715717370208648,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0179928244015387,0.715859918321221,742,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0203783900308271,0.717158789276054,686,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0134327921871183,0.717954435077259,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0181547513656961,0.718770305456725,440,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0191940349739879,0.719731658621714,162,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0115064667904257,0.721398252742335,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0142519546134624,0.721475527983432,182,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0126780738112392,0.722435939169657,205,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.01225204388874,0.72681381055873,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.013784859241768,0.727138357058428,71,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0175654336503476,0.73076622843557,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0130460951373462,0.733760011498478,750,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0121694558468372,0.734188414817713,26,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.012738776129805,0.73659399377723,149,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0124911101731062,0.738797045058504,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0118832527802191,0.739363415497924,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0127220810889367,0.741059795270048,672,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.013054657215278,0.741785475029966,638,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0435644190986852,0.744403483716975,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0112187437985959,0.744925053778114,211,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0108808807272473,0.745253000046087,247,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0116120034007603,0.747145318195768,203,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.01098527705862,0.752760121819143,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0104553474692942,0.753665913883444,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0109476085027562,0.753792114168251,446,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0558951316872,0.756782099393161,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0425402750594208,0.759579272717308,61,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0108819704053778,0.764007515052576,617,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0152816581557922,0.765547547150727,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0101229103494289,0.767154018919426,4,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.010493441878723,0.772900356761221,706,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00927083380500586,0.773271343821648,556,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0106612900105805,0.776934871087764,419,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00929993543790761,0.778260201250909,467,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0165279465762921,0.780844112546447,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0165047890079875,0.78131858512839,139,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0110565105658319,0.782153535739085,705,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00962130482432814,0.783200783708529,671,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0110334966304291,0.784132909320042,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0104426691410881,0.784867433196181,192,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0305774457875706,0.786009612828086,367,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00997590564570222,0.78731111905104,731,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.010126296768313,0.791779164412629,483,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.010090625061428,0.792103013289775,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0103435793830536,0.792805256963683,470,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0101025390253912,0.794573681407744,106,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0150506892794923,0.796328986532754,168,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0140658423760659,0.797292633877325,591,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00848114855753205,0.797770597129536,223,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0117059734612708,0.798358192144057,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0126470610801685,0.798396453430066,38,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0084968952223402,0.800456449895511,368,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0086671375799858,0.809805904048009,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00854179319949863,0.813755847714475,380,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0107053837293548,0.815227689838025,694,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0174492087388258,0.815816912102043,295,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00796146946847882,0.818686325143673,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00824794106792412,0.818977449159563,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00810203182894063,0.820707067026113,521,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0369510308476941,0.822919252081016,600,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00855726157318647,0.823058654739945,684,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00783839437203864,0.824601257382387,416,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0276218942981035,0.827094097990858,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00856441888410091,0.828562059665918,377,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00944084797232629,0.831167167138176,334,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0334902200712743,0.836576578405309,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00794920025242843,0.838951135194234,447,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00957454999281893,0.839171179536611,348,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00759441079460506,0.840193889722539,299,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00752036861604618,0.840858563607902,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0067106090276755,0.841030898915368,509,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00701094456041617,0.842304032653572,379,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0077095110418935,0.843632074158291,642,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00722284242313068,0.844258913787024,280,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00711906065905028,0.846101164347328,445,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00687439508470539,0.84693407818727,693,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.031570263171752,0.84978739629019,592,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00994931253844563,0.852311779729103,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0102359798678871,0.852919788318503,174,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00682590265881035,0.852989746863026,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00608096618024937,0.854513989484276,209,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00627836831951189,0.860630703851778,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0092551629180993,0.863546413856681,88,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0073547939371955,0.864981270360954,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00649576581282545,0.866910739600998,222,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0122028661910267,0.867996188309652,305,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00584188319145566,0.870201606883717,608,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00891697486246545,0.873722277914616,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00881503396729868,0.874715153746916,599,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00701198046769247,0.882990850552921,714,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00587593409475767,0.88409955225812,170,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0233459688277507,0.884615602430909,53,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0218780238115478,0.885727021140595,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00773689582690792,0.886062403101893,217,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00728525040081836,0.887108078000069,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0235550980127896,0.887919477141579,32,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0049127977255298,0.889648327634692,621,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00507119828054726,0.891719196297988,719,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00457602576831646,0.897121086533011,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00533324647839459,0.897545377328233,103,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00514320620671699,0.897952448815157,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00645352823899192,0.899474428506921,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00426008635471796,0.90331036255625,551,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00631554503618844,0.907042474300962,580,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00421318350630146,0.90858148074268,153,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0037209882548684,0.908587038688821,725,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0150263864635145,0.908953115606636,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00411834889608438,0.909162428093084,343,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.019871701892223,0.909399515900533,361,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0128042547910574,0.910485186805593,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00432268244869735,0.910882485893596,549,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00808447882012008,0.913303239689175,124,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00422261967876829,0.913531530951008,611,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00383337801257694,0.914671354730017,659,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00350315643672655,0.916609107181462,25,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00373647422443718,0.923072582602226,50,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00438596039418112,0.925851251960624,692,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00348059382475468,0.926055605521135,314,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00494148708332058,0.92762115902766,320,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00474593048437908,0.931509723361898,239,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00325009480317274,0.933464585188314,130,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00286787672952277,0.933484894054108,474,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00309436571499609,0.93492097147521,645,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00267886065167234,0.937445256440277,382,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00350750238559241,0.939624890214252,527,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00253247271258001,0.941655432334355,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0039590597252418,0.942107984482028,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00280684067862568,0.942408248033126,288,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0023484856899743,0.942415905981093,654,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00968478911182676,0.94452408201103,188,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00268461099181502,0.945429269005501,289,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00250439208516246,0.94693041402437,698,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00363006377257916,0.948773036624309,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00222725798726924,0.949853968320733,466,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00178323514244821,0.95818806617495,58,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00246379326352996,0.959362998976236,747,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00167882218620832,0.959702813568163,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00223261576515166,0.960786513097224,737,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0021582194393218,0.961468546908405,413,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00779577277982208,0.962397611380019,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00164543700076855,0.963212383764526,720,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00157276072550555,0.963433709684649,365,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0022723464267835,0.965738975446505,468,pan-cancer
