mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.0207375199441019,0.555954322213282,455,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0221764823545837,0.557853193041169,167,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.020743475114037,0.558016813040948,729,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.043356649322193,0.560293878559538,641,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0252016672219168,0.560591460446285,46,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0172093057425844,0.560705527496093,265,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0814456357777198,0.56340825569458,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0214197860717518,0.565974059225721,620,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0182958772382006,0.566723295860748,398,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0194960377080397,0.57334146402867,387,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0996280688095344,0.573982774537913,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0406026804761015,0.576700325300672,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0196444535492435,0.583461936478761,757,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0286444229645432,0.583547846199244,277,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0426670351848663,0.583616636935484,160,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0220322975111418,0.584988580396299,616,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0185714274483187,0.585392371515829,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0200129176827611,0.585677883808944,625,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.085190262496666,0.58731195527647,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0176684882381541,0.588987145860133,382,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0219715288189432,0.589025539546622,493,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0193653578301568,0.589704828462042,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0266563708408596,0.59322312712753,38,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0176974988094208,0.595759385466907,87,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0156769880112062,0.596400494149641,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0199241959681087,0.598219147502911,595,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0233530003584655,0.598563042654145,291,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0204595707693969,0.600434072638796,605,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0200541665209729,0.602206062294995,428,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0242807948576059,0.609443804174539,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0206212060524113,0.613377548982664,751,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0200930324673215,0.613815878509701,300,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0171351934644063,0.614284233534229,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0177831432713606,0.615546151968407,476,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0187086504063494,0.616691393742934,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0199920479490066,0.617330704424388,201,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0177982605571738,0.619861609962206,602,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0176997803069563,0.621876122487027,81,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.017848059984763,0.624275978979231,304,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0186716528415311,0.625221407657822,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.019974312928229,0.62816786302705,573,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0166204119306438,0.632525363526347,214,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0186940236454224,0.634311099641292,389,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0784218423845142,0.634584864023746,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0188609421253381,0.635579386758473,65,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0253003391503531,0.636024547105536,554,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.014809186144093,0.640068338065024,688,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.018812455403801,0.640931046106837,607,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0150300948439721,0.641302218988948,609,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0218661900689534,0.641625774840542,527,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0169233383719302,0.643656026343218,275,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0182962112293846,0.643691513597418,229,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0155654062625146,0.645980742389849,272,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0243246412302496,0.646833625089071,218,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.016760323409458,0.649566488684524,617,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0154383105445922,0.649848121689827,509,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0166880709185157,0.650696856218384,598,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0638493159389768,0.650963461287714,438,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0225589051969579,0.653543544969526,349,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0161467135958719,0.653674639410938,279,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.018750649171066,0.656198158984245,109,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0774711136257861,0.661532794632373,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0172457188895039,0.662726451222921,285,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0238790431865042,0.663175614692646,255,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0167254736686161,0.668310044372429,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0222041210028662,0.668990589613936,233,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0168946230835512,0.669271444031225,454,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0182179878484862,0.669680015989261,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.021076221037158,0.671499052205421,176,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0183261964481968,0.673802989411912,534,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0158798294139801,0.678219562226773,299,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0154645020537952,0.678452655483702,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0150194378138981,0.678873743973609,416,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0140598804427766,0.678971383428571,368,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0135847082030798,0.681608007072605,759,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0688203708891107,0.68666026413552,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0141928873581847,0.687620202671766,446,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0150400822681143,0.689341754764081,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0155170796586025,0.689655364246748,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0152215245015234,0.692599757796845,98,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0142857364354435,0.693895157188535,189,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0150925545941082,0.694168567782713,336,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0132471135812173,0.694618940410086,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0128282874257468,0.695527496210365,583,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0137226534199038,0.69802282946953,619,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0141126226232718,0.699658491766487,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0147055598404926,0.699892093363486,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0142172984037726,0.701135186204314,622,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0143904302836629,0.70268415067494,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0135201142186131,0.705987896116736,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0137175331699355,0.706260732353855,22,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0136242321373344,0.711232814792807,312,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0595502744544423,0.715852179988154,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0144733079293059,0.716939331201706,470,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0115732725420785,0.717918090060383,354,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0138070698807098,0.718201904569932,435,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0218604273372401,0.719724535338993,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.012989283467393,0.720897784108483,631,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0138573249329393,0.725455256316417,347,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.020037013630244,0.726096424632086,463,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.01268069124759,0.728731381402421,403,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.019149305090529,0.729097725297451,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0132644960307935,0.730307380634578,395,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0129879044762578,0.731264048588452,497,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0123676285475625,0.734124665793148,372,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0103205893350489,0.734803888786062,555,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0130592228850564,0.736070246507035,426,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0127963020116534,0.742218481361222,104,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0127688916019022,0.747165101507077,635,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0148204252268703,0.748941999337806,433,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0126149882043267,0.750176011330266,673,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0188759501507342,0.750921285312808,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0107702594159769,0.751654669921565,613,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0112652129795426,0.753311484586312,400,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.011185094171604,0.755788685074968,90,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0101123235064742,0.756253147563524,155,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0119277146637853,0.756884286297675,192,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0185028855921605,0.756898540379055,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0125252370866854,0.75924092539549,298,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0108632808357324,0.761252302359578,602,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0120323792096892,0.763735926864054,637,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0171305567877237,0.764174681054894,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0112595460197493,0.764604759104614,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00958922629154395,0.765151226487241,695,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0112403944452731,0.765451477062221,472,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0120207142950295,0.766946365199772,639,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0109858773129469,0.767749347370861,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.010536295901037,0.770686813067729,307,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0158536082260412,0.772525099096581,643,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0110303229751247,0.772694296318016,57,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0107338236342617,0.772923179210571,597,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0096343301147128,0.773611455840321,363,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.010615402688915,0.774957470292458,319,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.010637110225625,0.775250707039021,44,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0130516655977116,0.780418963099573,461,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0108445590467058,0.780439128775865,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0161448577902022,0.780566744196069,45,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0108602054298003,0.781627594558321,675,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00908654980220891,0.781772485186987,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.010649096131759,0.782134694733315,86,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00907278808072209,0.785932994070743,317,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00877115704486998,0.786409708736004,33,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00983299248734967,0.789831015947478,444,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0106389109135212,0.789933108961016,447,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00995854788380232,0.791476130898627,660,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00987368705074427,0.791746820973335,187,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0124679051271279,0.794495241043809,302,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0104307586251123,0.794903411873413,71,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00892374886030537,0.794930371168579,749,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0152602886932153,0.795625567056117,375,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0102197794382214,0.797260911517367,642,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0144087086106069,0.79796158138253,399,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0104267983592651,0.798435836895891,352,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.013780260500279,0.798998496084039,320,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0452480195355104,0.799085892333258,283,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00849452900912113,0.799700241494785,157,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00969424822007044,0.800612545513093,120,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00962547576358953,0.802618327696369,413,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00932931334771317,0.803159576169913,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.018775802969476,0.804840969900161,132,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00902526579851369,0.805089005870436,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0121874472037772,0.810417651460693,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00871606775763526,0.811796640799001,745,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00913195631933197,0.812026998842723,525,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00954605941655016,0.812699076621468,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00803280568811742,0.813349192357716,383,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0448834489232551,0.813350029123183,603,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00900391506731951,0.813359481135046,698,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0105304797081598,0.814627352632438,334,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0279739848303443,0.817409269151716,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00851728698778399,0.817830917905997,19,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00844190741141852,0.819075905032356,608,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0111659502020069,0.819647483155761,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00919395606141522,0.819761735678519,638,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.007944379390491,0.819922248976279,337,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00828874647226872,0.821132189515196,26,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0120245184964111,0.826577664162302,359,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00762251105284786,0.826681114819323,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00882487827504725,0.827092399735721,552,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00933484495025778,0.829539857987608,439,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00917405563019325,0.829798732144878,148,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00746514083857266,0.832031725336286,514,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00606749221863118,0.832596405757641,264,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0375522958152474,0.834096038816213,592,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00776577922446256,0.834645259324173,36,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00737966189693434,0.836443206058781,344,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0148392606852358,0.838264312274947,164,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00774391293091219,0.838988609277043,628,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00715860065621469,0.839800544212943,666,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00722526103657685,0.843351012401221,237,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0100795454025697,0.847078887319315,742,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0067065808089194,0.847597845158246,156,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00597417077544537,0.848848544742734,437,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00571554207844126,0.85035144826418,683,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.032771949762006,0.85105449976932,31,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0134128284049992,0.854223552685042,123,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00647506664391383,0.854545951970976,502,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00610408224929291,0.855643480592385,412,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00688345995726318,0.856554792735233,84,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0053442260094622,0.857641084201832,577,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00694054274867803,0.857642966631504,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00701657558964692,0.857979149167467,117,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0139819469532801,0.858856578105964,390,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00619096690860298,0.85895028386666,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00563088718608673,0.85946859286158,245,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0065743450240631,0.861370701272457,719,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00636948812498824,0.864110899506883,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00648371215799837,0.864805039883377,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00624627043870221,0.864899454907802,205,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00661729003527868,0.865319369327412,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00601028803528342,0.866679300051375,621,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00642388605777901,0.866722726662403,644,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00879152053368017,0.867598211681206,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00581811105827222,0.86965397381826,385,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00503666186435719,0.870966488135381,339,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.005710031349114,0.877840927427667,13,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0101065029889944,0.878263432436993,369,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0283291371272978,0.87888212553945,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00774766555525338,0.881192517300773,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00495166328285796,0.883066143551954,303,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00488915596738863,0.884663966657954,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00481047533072441,0.884749870003764,750,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00695826493647074,0.885954979848574,714,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00551230541682174,0.888762101293985,70,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00467673954809766,0.889841654258352,676,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0143648796058133,0.890876692670058,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00488304233882341,0.892350270430599,550,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00504047810935593,0.893622266364775,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00476604057248688,0.895528209669661,659,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00464283466793188,0.898537097554076,203,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00490929574295249,0.898711258562603,448,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00390189055364918,0.900248751009309,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00510733603791842,0.901704641724347,115,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00433040306780779,0.902610216181356,726,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00459849011900183,0.903073126571335,342,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00374071391127204,0.90570035182633,39,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00400127837101242,0.908910345043951,267,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00431509029672425,0.909254180123171,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00448554003266653,0.909468837751928,179,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00442052620334852,0.910703885686738,199,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00423970653965377,0.910993336589618,409,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00378996322504211,0.915514634818205,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00708587576635271,0.918248869671281,588,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00372365584236579,0.91845410013823,634,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00371254085527269,0.918519137808991,364,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00396758341527217,0.920111875751276,289,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00368310172733884,0.921352189800347,424,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0074274508933725,0.921456050194962,126,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00472217542428487,0.922770929590061,150,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0171474100317944,0.925175279769501,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0142741909253026,0.926206863843134,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00357726408598057,0.926530673820869,451,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00268700218457675,0.926880912985287,353,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00326780994689377,0.927163753506554,755,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.015728844484463,0.927581323140945,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00358466834541502,0.928067455471253,24,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0030287544268513,0.929195632445976,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00488576697232103,0.929478096363305,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00474170235846898,0.930128899496557,162,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00315783189421911,0.931005327764173,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00327013796852605,0.93231122516233,574,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0032674792840519,0.932639595151392,684,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00436540011353098,0.934062252888323,735,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00295549954351218,0.934476319960482,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00274012468355292,0.939426423077186,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00293603630698872,0.940271407329982,728,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00291123898143065,0.940435996210954,566,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00268236703507022,0.941860316936069,700,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00237544871525718,0.942909522909001,556,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00859889849346201,0.946127574350776,61,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00237075621396958,0.949016946725076,407,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00173497608635783,0.961884566973842,410,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00208401478748223,0.96202251141607,346,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00155951401728624,0.966369010149592,297,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.001601073118543,0.968528938326307,705,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00144804887938695,0.969146459325588,525,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00132394099404459,0.970423441393269,553,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00120989280057181,0.972084098529262,526,pan-cancer
