mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0486895022226823,0.516614830875067,160,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0227591967152226,0.516748451447289,424,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0223386431360264,0.517363966494716,508,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0277175555150467,0.517727803715316,15,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0336054174380276,0.518404332344551,174,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0209555501602498,0.518811855358048,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0245272709600676,0.521065805681372,208,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0240254258790446,0.521703802259802,222,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0188515419588347,0.5255804684118,339,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0216328162253265,0.527786361595191,740,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0193625306627537,0.527948593165861,558,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0247515794683546,0.528569496465771,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0231541633865582,0.529926319090788,710,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0207636711564505,0.532221530216698,267,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0221088095779263,0.533161435507375,319,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0181071557133456,0.533201139795126,238,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0274675772474801,0.534963138220387,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0469239025999488,0.535031992729275,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0219082027779187,0.537484432631878,407,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0284770305439879,0.539545443299673,150,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0191989027562368,0.540787428650362,555,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0328555119492698,0.54196767091209,603,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0202884959887455,0.546869645660181,757,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0215190646024112,0.546876646659984,342,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0205445991384057,0.548643215802086,304,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.192317427656243,0.549295196289964,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0282866840083441,0.54971140444825,554,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0216625528176311,0.54984759554779,477,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.021982583445467,0.55250196592975,107,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0203878367359839,0.555316746154353,520,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0197764219016507,0.557761079212749,77,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0208674850595331,0.558100331497337,731,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0473167155090211,0.560482571518648,308,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0216282125535848,0.564518578407627,724,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0317853082180199,0.564632618991516,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0218977452788876,0.565105846481836,637,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0187078168051763,0.568440737231544,58,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0263175915066833,0.571752189537583,370,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.019858848248853,0.572104738021787,624,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0194017819195791,0.576648601886174,410,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.021091057413924,0.577947914167514,552,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.020529327955896,0.579619828739633,449,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0189868252131107,0.587223747109435,627,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0189037907096167,0.588538024392361,469,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0196438912848554,0.588668277690872,409,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0170482225656875,0.590430337236745,194,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0189608906973944,0.591998629811422,715,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0206986516520482,0.5939023582836,158,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0179133480571235,0.597449913187657,619,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0305842363013911,0.600849541128316,591,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0250021642916897,0.602262583193082,417,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.036782174628904,0.603248291883582,588,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0195980897874059,0.604030062562213,470,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0177561946128276,0.605410768603634,403,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0180081928512579,0.605789061082578,203,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0191726130145603,0.607397564576758,667,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0384154604481773,0.610871609152671,161,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0186903071958619,0.616622745485473,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0160264304506811,0.617121810648347,467,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0169711339071239,0.619716660950847,279,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0170224006629641,0.620291292549387,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0169738006304233,0.623019553812536,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0174390742936999,0.623666762800383,515,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0160500153864317,0.626394238847615,214,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0363735781147866,0.629463756343157,658,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0267294633402459,0.629508153719215,600,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0161150641625333,0.63339382645542,502,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.035875035100384,0.633643539041514,164,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0164692456943123,0.63600481156562,19,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0160833960278815,0.636832342090639,307,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0211495774806003,0.641412723650601,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0529348798337564,0.643983893744393,129,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0160000422067233,0.646091349200601,618,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0176621642735013,0.646165891008123,102,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0154334608640892,0.64776177970493,514,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0496943854788185,0.647872266445436,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0151900332910547,0.648961153898295,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0241895753540096,0.649049550378759,463,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0344608645861846,0.651137059789234,151,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0162722767310177,0.654889042577218,435,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0227852549477833,0.656367033509166,254,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0131858554039755,0.65902747387379,73,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0495367317333152,0.661756065869673,185,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0216811295059454,0.663433985156009,233,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.014529422471195,0.665771079461421,671,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0199847735875615,0.666294481082464,21,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0231143156564778,0.668629646774592,218,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0315627215717017,0.669249768724614,305,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0153007361484756,0.679274483540481,300,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0130745290886997,0.679632873239947,371,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.014959335292876,0.681149507168791,299,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0151308434023816,0.681304513909001,682,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0120085938843588,0.687052488560401,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.013827907617083,0.687170280112621,466,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0208380747564761,0.687329963916028,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0134625734352184,0.690388986466118,90,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0137483859088788,0.693812633159931,380,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0125598442497472,0.694022599006765,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0112877100602821,0.696383445945224,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0145946062310098,0.699786072601689,655,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0132654691679995,0.700520777029264,521,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0196727317806848,0.702218589637506,231,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0139662386595583,0.70320981823863,57,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.013488567507481,0.704293799873066,632,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0287825564475346,0.704801471789573,68,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0304213142433833,0.708945816011252,471,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0116173105306469,0.713541528839365,649,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0137131846536486,0.718133792241436,85,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.019078410166983,0.718464506520804,54,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0431204438604887,0.719265915459622,101,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0129004025638412,0.719477830160749,141,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0124058722055223,0.723396459290631,567,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.012091157695832,0.72426450502598,634,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0121234035039862,0.724887105512102,745,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0124441507913338,0.731865838757336,149,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.011858338470005,0.735264022152074,662,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0125466695387516,0.736304818024498,357,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.102678861853003,0.738534529478686,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0160174657281684,0.740566583196327,329,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0109652980983099,0.742486856787766,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0121135501198497,0.743628737384479,165,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0118271668749892,0.744625904397204,520,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0127790010868516,0.745421588226289,115,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0125442168842568,0.746690008621958,182,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0111107045760251,0.747665247855775,205,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0113293981201153,0.756801069834309,53,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0105698159387395,0.759057158260477,514,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0100993761107923,0.760364689513063,474,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0125673658001771,0.760800477715983,439,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00953515818870498,0.763632391337227,338,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0109453823835875,0.765949596486231,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0109479647725555,0.767990510735871,451,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00958924969316217,0.76921971523995,270,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0102429605412226,0.769591380800724,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0108808105929112,0.772486187096549,50,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.017246016722222,0.773471732063993,232,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0107230894485023,0.776908321420601,8,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0104463551054304,0.783074854038162,406,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0115693216634258,0.786054774744677,191,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0151150411177234,0.786758573992522,239,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0128792254243397,0.786846385351388,507,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0124754697775792,0.787494611093108,714,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00943993323059556,0.790532007530071,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00831732528647198,0.79114355789501,402,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0133771481705046,0.794310802562532,49,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.011687699797846,0.794806523921146,756,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.013775550872938,0.795189168356174,67,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00917902335524702,0.796755073778002,497,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0125100828134522,0.799087253545188,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0095385143248311,0.799123801368572,80,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00895043261782909,0.802659210567134,84,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0116824163110459,0.802822272974386,3,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00852467934084208,0.803615687458154,462,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00735342047628016,0.805607114124122,711,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00836766074622061,0.805756331281509,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00908512134548669,0.805919389350622,559,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0133667442487282,0.807272728376413,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00982079057656789,0.813097516466877,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00866921016927937,0.816929965907168,201,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.007321809267934,0.821155475394655,458,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00862017051305826,0.82283784610925,452,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00776711854452952,0.826682317132622,280,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0138564176277257,0.827362348520014,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0114656368809692,0.827815363285925,121,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00626431043565984,0.835151905055837,649,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00909631004758018,0.83594328462406,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00708970714876419,0.838541991620917,547,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00895300086658342,0.839264785521109,461,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00719603436878067,0.841028043777232,479,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00677027379305722,0.841588841847495,384,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00746949886879237,0.843981919004119,646,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00637185545626266,0.845360575876234,650,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00715546653749155,0.845521660415298,52,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00593838604646989,0.847346733247496,583,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0105214609788233,0.849405544627837,143,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00648794484035364,0.853073834578474,660,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00625684857507457,0.856028402818614,296,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0132399671479212,0.860148076196562,586,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00603820229878582,0.860900332372778,465,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00668748901462344,0.861105560011942,572,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00594898712814494,0.861131641259257,404,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00610120815213355,0.8658496687997,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0128580337177359,0.866043431187475,114,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00532764319905263,0.87260578743905,744,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00563809754692973,0.872752599770605,188,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00603971719745711,0.874232047095992,642,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00517971779166503,0.879197131852667,22,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00490461320150066,0.879661175475562,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0102629168215923,0.882327268438667,142,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00511903738678544,0.885167958494681,79,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00485867916504351,0.885594538575718,322,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00573282440333937,0.893209536278561,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0113369027104951,0.894833464663625,641,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0073283297411634,0.895490909626503,97,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00445615354592136,0.896204080573325,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00607151608496273,0.897501603026404,747,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00481007952342229,0.898482542961086,178,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00415347698501638,0.899169777793932,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00466059705583124,0.899587437026199,482,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00440053617854863,0.900899937560783,31,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00449531863163164,0.901187283556489,194,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00461187618018358,0.901253510912161,528,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00598922399616443,0.901389558896134,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00567888547654916,0.901905636183351,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00959111702564275,0.90225755277278,140,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00439942670802092,0.903298323176736,311,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00378095913249433,0.905603925014447,430,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00452627443979505,0.908165054123801,200,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00360913453864481,0.915668253887942,755,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00381176069977148,0.917856457105816,413,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00353468373088585,0.918457009825645,66,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00342508336869879,0.923547256283831,537,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00326286826987238,0.923886883721871,621,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00332851914372501,0.924714761536131,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00320177245785834,0.925599201416519,249,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00343623108801306,0.927616846380092,289,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00316531374122219,0.928915898537949,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0030944413956333,0.929884792128288,601,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00290418409521806,0.930482325447374,729,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00288021897448431,0.93281958586185,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00254162467971606,0.936023966174884,260,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00290350968372667,0.936188640404011,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00298862511285033,0.939356939666792,751,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00250164982116014,0.940051618037139,542,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00268357767528584,0.943279003471444,635,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00238099577474012,0.947832762139635,505,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0023108784591478,0.947919367060553,297,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00507387087635519,0.948196359198143,134,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00185662469013393,0.950939949070969,695,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00186589321827204,0.95235499107218,556,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00202172667120361,0.954241094553058,622,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00201009666039567,0.958437093284765,71,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00179405581157563,0.962003433636366,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00153904938237336,0.967242125940522,173,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00519723054333299,0.96757631352571,61,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0014540960912222,0.967675539594501,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00196681656278004,0.971171646104676,535,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00124968096797111,0.971412023034276,293,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00122780716789278,0.972015669822463,343,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00121389637420331,0.97251194339923,706,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00116066618930265,0.973042768241376,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000908886476536656,0.977910354679111,584,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000895366486393237,0.980276494755813,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00103021252143611,0.982082121351027,40,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000780702616654778,0.982622082346225,490,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00115773675099215,0.982673346626436,685,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000842759974239866,0.982866849517449,136,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000645059026940197,0.983655149712143,753,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000745273164020451,0.984879819475334,493,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00053738922985267,0.987563870922807,608,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000506517369958388,0.987689519590167,596,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000523021063255464,0.98787536885595,275,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000519704976575803,0.988792547529685,629,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000697395743376516,0.989338661808832,122,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000587692891864415,0.989651128266017,326,pan-cancer
