mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,0.0266115532137689,0.458555536775502,670,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.030949514603149,0.46087594733644,183,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0273512374183427,0.464191176846435,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0264397457326599,0.465423458296715,509,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0301664551129612,0.467078631360617,574,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0379881390636577,0.468458895952898,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.038273443192135,0.46983657665219,754,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0235282925673378,0.471770534516875,688,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0263936688721089,0.47272680535131,553,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0272150125626233,0.475056778630415,726,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0299133153322106,0.476194287069559,457,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0277213418720664,0.477983036368404,180,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0254403890314746,0.479712578761405,270,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.11314389483117,0.481684151861668,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0231871558553951,0.485667517521309,339,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.157100856586414,0.486882767377171,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0569618467830063,0.487913272114239,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0549475533640928,0.492324873470675,128,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0290980751696542,0.493169013328911,106,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0259893869510786,0.494900274042614,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.039930489986707,0.499578251638813,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0265052980489418,0.500935576906771,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0563132062215942,0.501711458665964,641,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0381760491906149,0.502279063745548,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.033572314202863,0.504647570051942,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0269459038326554,0.504928245940973,448,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0382323206356495,0.50698185322294,320,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0339868689454414,0.507366959497982,564,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.038331115132378,0.507806612652909,600,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.031731233148906,0.507884201915953,100,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.136171197385799,0.508540530028986,419,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.028762753640251,0.509765002349575,241,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0247269386861342,0.512146251127049,275,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.056354779189844,0.512221897790307,132,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0271810750047715,0.512749262659793,98,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0324272111097242,0.513282559637371,461,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0252299734370132,0.516763994081638,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.189313020486751,0.51685187792576,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0275303084076788,0.517231784816489,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0254831878183001,0.519893020376377,525,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0288100369540456,0.520898263973336,148,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0263513250410919,0.522210308607456,395,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0530161859953469,0.52744876678295,459,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.136648210007091,0.530659263516729,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0263507153645414,0.530901851465496,540,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0271582260668672,0.531566697245336,452,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0236006407979973,0.534265687922196,739,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0243484878683185,0.535345521118956,410,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0827437991146446,0.536959012973438,185,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0505094496054148,0.536999152217486,390,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0219307484565982,0.537589511007289,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0249415130733941,0.537761724489472,460,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0233116088718985,0.53859477023426,619,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0262950984314681,0.540167666314329,85,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0346856979017066,0.540659942885645,11,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0996519812106791,0.542508099091037,91,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0238913206053081,0.544186567639757,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0259814999656724,0.546760993857844,646,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0211130884401117,0.548362863623279,332,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0232445122716816,0.549629219912021,372,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0216090961561967,0.553675055710396,699,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.120308655177948,0.555739233155468,31,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.02322991458078,0.559885227493881,47,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0229799143621378,0.562159472849434,312,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0337453194213043,0.562579878281419,105,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0322433541076897,0.565001477420219,118,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0240851654393177,0.567205081582995,201,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0265551247180298,0.569039690301617,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0235538930343729,0.569735677046917,192,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0235410622644297,0.572539064322759,199,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0274483388485113,0.572840787256276,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0473583750846099,0.574119797817024,166,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0227571360156609,0.577859149234499,434,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0300408121267867,0.582768828210718,733,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0204575161980033,0.58327679987507,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0236263406153342,0.58532370119088,639,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0217127138667088,0.587073289816509,505,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0458617030741654,0.588026255509515,144,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0222139633027488,0.589176331724733,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0219564570566534,0.590080270694078,167,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.117591677287935,0.593273525260206,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0264498303710053,0.594654226313864,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0299129497540539,0.599888204731215,392,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0217654946201349,0.602831758341806,110,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0298164618795729,0.607054921173056,580,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0429155603336091,0.607165481897883,161,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0296470611763538,0.609190051008153,571,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0330874576602085,0.609781663234472,143,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0261687055038144,0.612657628643207,370,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0215288032093086,0.616091398970987,376,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0271868551791303,0.61710494651661,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0181095464117782,0.62049573076828,614,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0195489010364126,0.623895550142489,408,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0207203689134398,0.624680360782024,55,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0220424254174664,0.625286445779698,103,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0178088453947544,0.625976380626661,226,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0175650927805219,0.626004152999489,615,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0175886183963167,0.629763073807762,368,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0185739714534557,0.636302739216895,715,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0197113705296818,0.63683434754532,633,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.018756711819889,0.640771693185633,17,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0191976905049035,0.640866289876962,263,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0187659078796647,0.642671178821855,112,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0201186575481484,0.643612154901594,493,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.096587404297553,0.646039909059199,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0211260325637474,0.646991060048916,346,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.100705490897764,0.647081159576013,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0191400727598163,0.648021294012015,357,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0170356273422177,0.649038456123057,22,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.024063104671656,0.651886538005542,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0174869976100011,0.658583862287897,59,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0930086751147979,0.658698024089428,32,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.025705995643068,0.660347927403565,239,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0888072926143065,0.668691696494005,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0235376880142229,0.669014553737619,29,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0243442628989535,0.669644375323605,10,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.086335248227962,0.673070871708874,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.014825554051725,0.674260846682383,654,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0161073268266665,0.678045912494363,31,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0173111729931441,0.678373838102185,146,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0143411695648954,0.680581670030001,194,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0169462412964136,0.680659406986074,413,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0190761113247335,0.681675030899506,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.023644344980183,0.682067786958964,99,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0159562509169366,0.685009753044039,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0155502761803736,0.687321653325739,252,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0128450883332416,0.693562399062143,39,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163235159285529,0.696385922551652,24,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0227847630778671,0.699915403878356,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0159162388724392,0.700418775828246,127,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0161697425961696,0.702985678710089,347,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0330444316225722,0.703606971615717,140,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0134139320531157,0.704813424235872,340,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0138358573080524,0.705279662516361,744,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0145555199611657,0.706512683579677,601,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0209415027475453,0.707302361202658,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.019542762787341,0.707378335911218,176,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0139522765395101,0.709538175421351,207,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0135824521430735,0.712185844396524,387,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0136125769508994,0.71424642419966,221,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.015424706174835,0.716531867061482,130,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0151923699655093,0.717297486448651,549,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0152178115639893,0.720956392920995,366,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0143868070438825,0.721484200895025,719,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0179557982367194,0.721813448459457,393,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0138259596032599,0.723025423176623,280,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0543688077565941,0.723213740123934,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0272931755834891,0.723519667121235,236,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0137508838894402,0.729636327628251,16,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0124581261646574,0.730780829185259,661,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.01697809430878,0.73438806628803,604,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0140265349785035,0.734943866808522,605,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0139463249441528,0.736387483057015,672,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0167897979008523,0.742644100031213,12,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0116252441915286,0.743414450413478,57,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0115341768821635,0.747398106490465,723,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0971732656382486,0.752147936105538,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0172971257429265,0.753791340583737,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0108990596472048,0.757208101942102,155,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.012491868428867,0.758872932765387,428,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0119312545797575,0.759582746432187,28,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0168121149739687,0.761024266316533,277,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0122110877518273,0.76490057196634,300,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0127227977021395,0.767974455940504,638,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0574804667315236,0.768073457578728,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0120659502158405,0.768556133380716,244,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0125929877085041,0.770571497111581,242,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0606785498410984,0.770777907068118,600,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0165795561006844,0.771949268897409,217,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0120632031840698,0.77467877064897,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0116880388295474,0.774689797354086,194,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0454182938762301,0.77583867606045,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0146626592046243,0.776016960271688,150,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0589616911525221,0.77647884253742,51,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0116893016391891,0.776887393427014,149,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0111478291474892,0.778721587242206,668,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0102538758131122,0.788387601234583,512,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0109804731696416,0.789810358147598,612,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00961442341637924,0.792380589644045,37,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0105897239433814,0.794308960328533,87,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0169677307884711,0.800260436845291,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0118254289492985,0.801715538761349,291,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0139065686778296,0.805194724074869,746,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0096552628433745,0.805887387219048,700,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.016429819732911,0.805894404030859,232,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00839124653915186,0.806104243858219,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00970421691018586,0.806232301874111,734,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0182157486591433,0.807689146836631,369,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0138098346928992,0.809663690099847,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0100980091656365,0.812816677244285,65,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00958159727986619,0.813314992068754,262,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0140595161360967,0.813372181129457,175,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00945649871828212,0.81341279644928,645,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00821936051086938,0.815458851204267,382,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0131914815305811,0.815543898234287,218,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0139854762612081,0.819205903537709,685,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00897862501467419,0.82123613790623,48,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0144646300030203,0.823198298164085,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0082523630044868,0.825699082651106,504,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0311749154240241,0.828195783088024,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00901376863528173,0.829146317010462,451,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.013294380276749,0.830885342371206,548,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00811298293327833,0.832441870951211,380,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00861168621939583,0.834995533151723,107,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00796851746723861,0.839105897636503,177,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00827472689507245,0.83995251110661,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00743928493664065,0.839976833105403,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0107555513984066,0.842082858864304,268,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00758159240248632,0.843260217176362,755,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0163922342110395,0.844307848251609,137,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00953035072789391,0.852378880678728,692,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00635327096037794,0.853878062089614,402,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00764854125799982,0.854176636163646,8,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0257843926635349,0.854553458826413,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00692231361050111,0.856675995846867,249,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0074334033893532,0.861467970781417,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00720514223429244,0.861900151789191,405,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00648086152555637,0.864315572306192,296,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0335272814197141,0.865329258623252,47,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00702152578113944,0.867485783052956,285,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.013788759792905,0.868268681576095,68,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00689982518078807,0.868311617135737,483,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00571524402144701,0.86960440038868,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00629157293615898,0.871997629486628,659,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00697938728261678,0.872404167438395,170,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0328942110317082,0.874694704056976,283,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0094530914702247,0.879018433032053,665,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00596483311959954,0.879515668635489,706,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00583342110630463,0.885365308282178,472,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0127264140604324,0.885595132839456,308,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00605179779797706,0.887729176680467,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00837448945006454,0.887822799847477,359,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0301769992534801,0.889471596342192,311,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00509046756210402,0.89114519492332,93,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00694038848729676,0.898067376565136,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00527164700560592,0.898406405572973,435,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0273281093196703,0.901471365921573,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00626011020206591,0.902044010743093,349,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0520068153307875,0.906040144819863,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00440309094478347,0.906760472600554,446,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0044975218193053,0.907108336592072,598,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00407727822157517,0.910012799098405,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00977387723322375,0.910362685464235,134,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00464081293260086,0.910449047486334,657,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00460489748410348,0.912304583177756,117,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00458930769582406,0.914210060232068,208,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0061400579925002,0.915000679214739,606,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0230112936146361,0.915965967329863,717,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.003658445112006,0.917911418447294,565,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00461356573811533,0.918877166355385,46,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0224074916875063,0.919984950427491,603,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00402812463353796,0.921177159414712,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00412741537104009,0.923244931967079,184,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00785592927212348,0.925574599572479,123,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00389962317200349,0.927524695021798,154,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0190710215041762,0.927864440941163,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00752581507081845,0.928245330335663,429,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0161598704498741,0.931840017929032,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00365922400552144,0.932540380607639,572,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0032772866304884,0.936403551326019,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00662677794365301,0.936546977135759,124,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00303295719276312,0.936808669717354,344,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0157018953009284,0.938344492087192,53,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00449130859805626,0.938641289524455,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00468264306618262,0.940285689445052,204,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0060773715747207,0.942192128937674,172,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00303360505741761,0.942300290927753,667,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0133972954967597,0.944398530671177,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00387296989461837,0.946757430434942,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00265777421286637,0.947647960335078,169,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00251303377464471,0.949213652338916,138,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00211530489406734,0.952435008650137,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00311588442355098,0.956516049290969,88,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00233576211182332,0.957452451832746,227,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00199409523300068,0.957712543719361,673,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0019494638609114,0.957971728048314,757,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00188628591800855,0.961875167204728,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00380591450060986,0.963211303000056,164,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00183715210154332,0.964724735993659,710,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00178369312741248,0.967179956528629,71,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00334848975781945,0.967875203713711,295,pan-cancer
