mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.0365706228160991,0.592363581787721,236,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0231824078397247,0.594402601927104,100,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0162623624691641,0.594770206203781,401,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0197153557802891,0.59629053376189,732,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0200901156497294,0.596468216904463,642,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0265150657917206,0.599584161353728,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0174975331058877,0.606143257239373,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0265740971684439,0.606799523221972,231,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.017514332957454,0.60701365413321,343,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0182648179118467,0.60987271228938,563,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0266903263033589,0.612067299349635,606,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0236811279273629,0.612164465765092,742,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0187606118933718,0.613322800563896,449,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0174727019413832,0.614335886064929,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0159889477380938,0.619185995651142,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0362666608544679,0.621240391299353,295,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0157717646825495,0.623518968063651,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0184410009317946,0.62394147185375,724,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0178175462026771,0.626957700735245,684,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.015237777999315,0.627539837080286,260,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0183151319690266,0.631762123502518,495,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0255005561945814,0.632851902145117,255,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0165653761155347,0.635132982149727,469,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0147836497066686,0.642454877757879,670,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0242805458403932,0.643509960198783,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0126842594101277,0.644913352852304,264,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0176039816653151,0.652470274670214,442,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0158817424286382,0.652965416105431,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0166847112140459,0.653007473630151,127,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0161594249801192,0.653522664983102,472,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0140091994171111,0.654459629885131,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.013898147551484,0.654995051777819,253,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.015737206607768,0.655742702395907,525,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0142469778883076,0.657150139958582,276,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.01369681819299,0.660770809085553,467,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0184495018052262,0.661714119112488,697,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.015122687842805,0.662671492181594,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0126032767790022,0.663688231186624,688,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0150986278450575,0.66392395790697,41,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0141629821254414,0.665271817237618,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0150864058886641,0.667101012611598,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0163813760719524,0.668231865434525,102,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0150114904191643,0.668886728529248,419,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0159649593615441,0.670388022316956,347,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.13660084312644,0.672058366949956,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0226774065189709,0.672812222631415,45,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0143823329770841,0.67364160647844,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0165346533113174,0.674077913682578,639,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0208411512499487,0.674125151640159,733,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0146509089236118,0.675040281000009,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0132872989461496,0.675879146520627,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0307369373523758,0.67656351008273,137,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0145297214348387,0.678826017070831,153,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0217957059755604,0.68098868560704,239,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0118485596172286,0.681931763489212,39,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0222594441618819,0.68206543872182,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0132056130929088,0.683511569435121,37,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0136620197138589,0.686843134993057,547,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0296640385035742,0.695381438139489,126,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0458970862888411,0.697468064228642,656,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0125943214122235,0.69768785261863,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0144471505310492,0.700718900367967,145,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0129731629739254,0.701603302541479,252,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.11154526132623,0.704212570987029,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0117584656942947,0.70523253192974,332,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0123978455254861,0.707400712108929,220,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0139496465874635,0.71005587844173,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0128914892904613,0.71071482765358,700,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0118190008227693,0.711600100566395,363,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0168721597542859,0.711843263455647,394,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0198067272027609,0.712296753004087,204,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0136818943240554,0.717030551290052,24,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0170261673186545,0.71721929793498,417,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0135877528357108,0.721670511932694,55,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0174536766745393,0.721805791880998,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.012370855049181,0.724117149066047,311,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0125355227472421,0.724308063406634,187,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0104565450277979,0.724596463588362,687,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0168382871908609,0.726731808952446,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0117512604373541,0.732612869250006,249,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0124999004255138,0.735532912077599,98,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0178316378778322,0.735856153469453,571,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0105929061684912,0.739464912103296,89,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0126612776406423,0.741267115640099,638,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0359340788568684,0.742218053359631,325,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0144958486500486,0.745056582433715,348,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0134617929829528,0.745458837144725,534,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0119509724046263,0.749177154320311,222,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.015414529699206,0.74920443069564,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0099307257708423,0.750185675859637,25,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0150382094661068,0.750300408706948,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0115612739046494,0.750628653929738,52,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00955700182129213,0.753371212790594,251,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0158213016758275,0.757030703169794,254,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0103361119144595,0.75786636387121,7,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0117997308814465,0.758551962391409,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0118845688029349,0.760753138109057,115,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00982863622722364,0.761457362014301,303,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.010581004535808,0.761575201687267,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0221810220174128,0.76232512567658,171,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.010040352291667,0.765733960719206,739,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0107915895397161,0.767257210725717,623,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0088956439165706,0.770260608735473,518,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00979509358482466,0.770522987297628,608,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00976767429931794,0.771995144870304,296,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0151052693420508,0.773093570542423,174,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0103456271615312,0.773455505935442,281,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0119311845731306,0.773853713002727,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00951134881520781,0.774793939643794,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0106188535334563,0.775687075422262,183,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0100037754204147,0.780732283510355,698,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00867301051348997,0.782584189908608,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00916822410855752,0.783450712932622,740,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0084876375094006,0.783532736378598,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00991593441166834,0.783884172882145,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.010180885881656,0.784735009916885,559,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0119066161064006,0.786119119696569,433,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0086037262067316,0.787728339485719,337,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0124571465110125,0.788067198873348,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0136871295176074,0.78983459018793,11,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00882860544168743,0.790400796362247,156,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00912615994596265,0.790699288501145,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00878192264860405,0.790942195639572,474,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00863711604451746,0.792033394024038,613,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0076282917467642,0.792431572622387,391,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00918647267705321,0.795640286364948,622,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0191109488138039,0.795861543556877,123,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00798735658064457,0.796132944155391,155,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0125120051500028,0.798895860880075,49,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.020080940840604,0.800252257657046,471,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00740097232860429,0.802681514083169,339,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00911082918799116,0.806329131771742,675,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00856266932267201,0.806975533604178,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00801795900530564,0.809045387565333,683,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0107418511133401,0.810173807053302,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00894573734621456,0.81069975567656,130,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0107618962436835,0.811579835976141,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00870311601249057,0.813027619827802,594,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0102322857804695,0.813110573631344,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00731834680280732,0.815335441116129,74,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0073567259026798,0.815946440607308,434,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00862605604136636,0.816895307012749,201,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0111133834445824,0.818752262442386,689,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00785619814111808,0.819814479730474,731,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00733688330883815,0.820126308402811,272,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0178268319384047,0.820400668744636,390,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0104550596892403,0.821671230718647,370,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.011658016812644,0.826323005423321,600,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00724577675482297,0.829441686645207,520,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00783576566235179,0.832778536318575,165,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00772428937857621,0.833634500645727,192,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00768237613829201,0.834973740553746,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00758572530346151,0.835114882448633,682,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00737098925657269,0.83530012082323,13,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00715252435947008,0.839183844019901,668,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0103220753309761,0.8393756290871,735,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0111782630788826,0.839909409489122,375,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0085148522943728,0.844846351294355,544,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00561928301886167,0.846849690654059,73,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00570635885083836,0.849821648212189,1,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00869833288820715,0.850568602111226,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00689782311256524,0.850922237875898,193,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00605618893792367,0.851727159578974,509,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00954405295487778,0.854327579716196,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00931967996631732,0.858387482514609,320,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00795637312223694,0.8594280390514,349,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0129802387725209,0.859476648830133,164,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00611217596832593,0.860338239756163,586,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00558248025831484,0.860505830616391,723,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0128178309171075,0.860950427303455,586,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00586872586275814,0.861954430169552,384,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00930084367622384,0.865768657113331,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0063353613238153,0.865800085257391,741,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00711535921396952,0.868690797111972,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00588243699393794,0.872556784769004,30,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00590586701132677,0.873040229134592,629,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00487671691332835,0.876014803215764,382,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00749942359251738,0.876385853528467,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00572434738894574,0.878336804023395,178,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00561022477533412,0.878497630754642,633,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00527364233580196,0.880735075959816,48,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00687959762672531,0.881312084220603,564,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00447047132284061,0.887229557076344,338,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00484578488829681,0.888008759572481,465,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0041537316455939,0.888633825797266,702,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00455272922515706,0.891340199621562,508,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00475606833565985,0.898770899568817,566,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00448846089550761,0.905017179001673,655,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00402337364871589,0.905080378357235,421,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00649795964624006,0.906722895239297,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00530435574639796,0.907587310448992,747,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00377801356619411,0.908617845865126,455,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0061252270187145,0.909131511594509,665,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00526790561733852,0.909975135342787,259,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00362491631333612,0.913041637713485,4,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00354478721517408,0.915139482455204,307,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00769634653267409,0.916300916710362,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0121190216058263,0.917045958337472,131,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00362932442229557,0.918221666506994,460,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00296430842067379,0.919261299074181,398,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00531870215739677,0.920304432048565,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00319034198393937,0.922175949868891,59,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00281059592753377,0.926140952873286,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00471426909419008,0.928704941911801,105,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00294275101661406,0.935231282372719,194,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00252070289124394,0.937483972559581,458,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00327154661946423,0.938366207453583,334,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00295922921311581,0.938600391647958,485,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00258716622564017,0.94293379329299,420,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00355021516149283,0.946750503978739,175,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00248841153632936,0.947245678982556,470,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00233771539022752,0.950206835198823,146,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00472305643380563,0.950891341032071,641,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00431951055801698,0.95358431914287,114,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00199359430082804,0.955301293490491,396,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00184064541907586,0.957735067624245,410,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00195116775870699,0.959903031216313,158,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00268327228873912,0.960319517280489,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0016640507857392,0.961276843039507,441,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00164067490576411,0.961798563211352,755,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0018043189027778,0.962004459372658,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00173078125183372,0.964561576388627,738,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00125449796003645,0.965167570544338,494,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00157611657678798,0.965445586844911,119,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00155589644342204,0.96652031241172,492,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00190355529829626,0.966570809772938,21,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00143271636398465,0.967194736594971,499,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00144384376303617,0.969029572606003,457,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0016979685461003,0.970455315607858,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00115258158186331,0.972364734555495,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00130201530199981,0.972902935230116,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00126538331086755,0.97371359023644,352,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000972501582767615,0.973915277817357,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00113636278230778,0.975079794853866,149,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00096493544754588,0.975303635965389,374,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00141142364637956,0.977980316348891,603,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00143747527606874,0.978257777377709,162,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000663112376298519,0.982419120004831,582,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00101040233842008,0.982956267785249,38,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00063247867299643,0.986150579850199,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000555924411316805,0.986615603329406,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000503672992366073,0.987307267581732,152,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000485084096300976,0.987929871330062,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000523314190578252,0.988224147477755,490,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000395788221227488,0.989672715697607,402,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000292525754008004,0.992386286903338,753,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000246653798911717,0.993557472767863,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000238688285907653,0.994302236292243,446,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000136336128947555,0.998451182861375,111,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,2.55159514840822e-05,0.999374955350526,650,pan-cancer
