mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.0240824375708432,0.580146989771659,534,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0202297871920918,0.586688282730592,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0209944683491156,0.587324023306947,75,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0191658871528918,0.588436549315691,446,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0203254261373146,0.590416771775669,169,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.019941598129706,0.592189057666211,567,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.018557816391647,0.594415136055881,542,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0195977857919408,0.594707007513892,381,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0184137998532289,0.597054193155726,708,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0209572472796793,0.597055932633161,732,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0192236840936355,0.597083386005309,621,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0255550319098468,0.59729175159997,370,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0215018578138178,0.597338796551625,377,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0283353425237703,0.601019412545952,277,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0171524334555586,0.601837845841321,133,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0284355722723492,0.610316935844509,599,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0179580649533081,0.610866637216233,671,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0203266905317853,0.611438088500669,289,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0194768171524449,0.611449755176147,418,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0190202124733413,0.614014068262645,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0277456712309329,0.618784132538413,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0173700423832648,0.619805503974205,757,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0223620601816146,0.621740423874006,15,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0192490172410048,0.62198563812388,120,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0180432553965699,0.622826069225787,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0396507752170104,0.625161054712498,83,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0145386071600061,0.628268092592196,265,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0171489218018905,0.62827308055826,683,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0195844703735095,0.628568063182922,71,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0214439327170619,0.628686401049602,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0186196568310218,0.629450403514881,149,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0170943558271013,0.63234109285916,7,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0255718596186993,0.632423860495167,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0171557115019772,0.633793456310007,205,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0169289588045333,0.633883958667652,243,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0162015029639611,0.63429736846265,676,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0182367793314803,0.636250957895096,644,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0163638279444908,0.637626432849697,553,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0186991767701257,0.637750155651067,130,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0161763770053458,0.639829688347549,213,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0179778059325204,0.640405741484121,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0177167407368392,0.64237744423968,448,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0178968502575583,0.643221450054744,18,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0176055403745638,0.646127625019209,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0197517855861675,0.64637892091536,681,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0186902633243154,0.648320938715189,751,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0172983269656495,0.648836350848437,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0367883023548287,0.650026930666983,126,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0178440922431404,0.651125332054478,117,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0214786463885255,0.652081579523529,394,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0287358351084876,0.652801755384599,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.016889635764939,0.655742088544486,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.017688931753769,0.661143604099664,154,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0156586391801776,0.661154343516599,512,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0160874017499908,0.662054189410026,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0136116461867821,0.663480943936208,198,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0250923697935856,0.664763870903449,730,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0169961061981451,0.6661164864193,672,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0171648888821798,0.668444858086578,484,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0168563307447382,0.668535771791223,633,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0161238042122311,0.669254789052178,525,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0201548849619319,0.669654060631554,3,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0165361615524078,0.673267640459302,104,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0167172732826585,0.677425564387023,470,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0151619609671332,0.680436503345942,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0146095809300117,0.683300672518333,425,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0166987330614178,0.687263566009474,442,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0140782873255016,0.687481670549564,387,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0146923684009795,0.690499789937275,601,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0123782791219846,0.693145656736797,695,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0148223571035649,0.696300362262826,187,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0154170765983225,0.697380041143012,145,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0151688728575606,0.697676931511773,682,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0149832249809396,0.701625782230218,451,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0134821427648183,0.705937822995408,403,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0130457079154242,0.706627945022935,504,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0151933440579132,0.70688102656737,55,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0151348175785877,0.707369269512719,242,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.015012153770901,0.707678269020068,85,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0139007966092786,0.708820610378263,497,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0135291423724799,0.71036027265432,598,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0147892545906571,0.710501358534007,178,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0143760271607025,0.710784648606755,336,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0136341582244849,0.710816819404677,722,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0183055140124972,0.711091151562836,585,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0140161881811283,0.711315026651603,475,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0302485721150885,0.711906945358781,390,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0136285328681706,0.713682344940871,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0129465227542008,0.714071569609753,223,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.013902056497431,0.714227310368572,479,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0150833300179854,0.715413299263571,200,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0269201633050717,0.716520397678151,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0499649085657479,0.716959118849816,61,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0135336475939189,0.722414183772438,196,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0137205971115653,0.722444227205325,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.019411386554902,0.723288507309762,147,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0138709743393956,0.72385866378766,449,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0121785772979744,0.725919340645722,214,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0133264755804949,0.727760725989801,628,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0129393781428876,0.72959604068928,89,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0126489181040185,0.731234186980916,180,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0122064410519297,0.733212937853434,745,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0162969751086378,0.736276227008181,747,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0118770869363672,0.742056349195703,26,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0238445705134724,0.744796425070117,142,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0126430337716393,0.744847758323174,438,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0109366189210743,0.745025939115401,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0106646805696861,0.748133344332686,332,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0256220437260711,0.748552394000335,151,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0123420112127551,0.75231570393501,605,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0131325190445728,0.753519644122242,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0112610469393013,0.754540679906669,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0177715846619679,0.756103673618916,217,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0112851456508932,0.756741525794209,249,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0112026397189606,0.75770718501802,444,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0112094160073588,0.75814556542887,561,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0124686573714795,0.758609437061337,158,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0328155040142839,0.761259166305177,325,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0242389818162176,0.762373316940561,166,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0117716053509304,0.76405881408438,492,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00984852030915683,0.764777929155903,224,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0118145505193935,0.76603322710821,653,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0101643343480244,0.767885302008268,562,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0162685142707572,0.76957000484188,443,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0101891268982268,0.771105617465153,496,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0110627918251715,0.772182083439379,719,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00930634582823383,0.777608546154753,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0114854333006499,0.779496198842612,738,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00993182152629804,0.781980060225358,275,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0132626719843693,0.783510932667643,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0106800098928977,0.784355881513233,98,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.018153973905699,0.784691104326537,232,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0108221936491822,0.784939453816913,70,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0141132905345861,0.786154454315673,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0105998385381138,0.790841668491837,95,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00933628370826894,0.791262595820824,90,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0133251707637624,0.792805470172413,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0089484245464378,0.793830023126003,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00926757666223032,0.794439036478712,514,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.011159161777419,0.794600553090763,46,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00845177226195481,0.796332673830061,570,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0104599026064373,0.797371552832784,362,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00930611202138356,0.801393128831245,668,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00971659281073129,0.803498392738343,710,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0125589061244092,0.805087312846478,235,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0164858285511439,0.805382947413482,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00896631207882153,0.806205601723761,602,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00978819099997289,0.811285449911597,113,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00871394100275461,0.811668559273664,51,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0111536839788673,0.813919580380369,581,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00915398563540739,0.817949025004875,741,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0084342340954552,0.819452698705152,560,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00657315367972821,0.8202577722388,264,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00897677313602601,0.821431909429662,146,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0102370006784392,0.82283348435202,433,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0129919798338833,0.824388467774812,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00794550121139767,0.825462213433112,237,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00827551894935352,0.828521585404607,197,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.01220111557871,0.829206044115898,218,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00799825918136474,0.831114483988114,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00864312883178713,0.833906343026526,639,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0070948749843413,0.837433734636081,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0162743741208559,0.838998490422842,68,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00737633769117479,0.839483808345391,713,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00896758237469627,0.840247814067832,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0171108140919113,0.840270897373448,471,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00817938801487973,0.840739132932209,65,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0113285261615334,0.841284637963541,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00717738260210146,0.843620892724617,343,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00806205055369931,0.8437789196931,170,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0143968558427551,0.843971694982291,236,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00827783273233889,0.847734831042409,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00657296627288639,0.850881393787665,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.013720877672562,0.853820477508095,313,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00746960607745574,0.854967630385484,485,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0137597340285843,0.857311282342161,128,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00733245615576877,0.857984761632714,293,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0135256919942269,0.859078215520951,111,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00700570346369046,0.86288857290906,159,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00601299586430184,0.866882295450365,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00897311161755644,0.867387849609613,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00668747957613696,0.868352333017838,552,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00726525733514253,0.870259338390785,589,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.012838677748746,0.871140006135435,172,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00641139042000067,0.873418384877335,24,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0123895381356544,0.875816128727039,171,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00591579622055935,0.877608642964105,435,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00575259824517176,0.877930569605367,460,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00646316089388295,0.878412383755387,109,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00540951072383974,0.88319346175612,510,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00753550864669426,0.887854300977371,99,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00509038184888894,0.891191376262068,734,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00480569063484407,0.892657680016034,304,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00613188370469654,0.893692208098486,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00421066421407407,0.896464893958131,759,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0102066440606308,0.90164553225844,429,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00430447763087557,0.901948704748996,602,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00574945122369414,0.903654982593858,651,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00682417463570023,0.903824234086733,162,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00464139054210222,0.905372342610573,482,pan-cancer
mRNA,CTRPv2,968,AAC,0.00882327255915521,0.90625987368103,9,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00374783508901673,0.906964910273709,583,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00399096399846379,0.911838189344689,755,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00496548490592589,0.915414814081858,461,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0327006422710252,0.915542263561858,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00459177927856993,0.915877321709771,346,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00586441634978919,0.918168424747853,10,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00382133989632051,0.919031834226776,319,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00378383202262768,0.919662211616759,153,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00364075097955276,0.921878010992877,706,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0034539658831393,0.924623939196926,81,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00356386038436995,0.925831326204835,623,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00339692193294231,0.925847683957478,547,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00538808403184609,0.926974069960489,97,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00308383281597336,0.92720539782317,432,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00433316479487425,0.92745749338123,604,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00355451877348008,0.928391468284236,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00951224904881544,0.935057052112001,185,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00368425094440603,0.935308805687579,737,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00280193878997641,0.936110993899602,221,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00318680622143126,0.937055880918146,230,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00280839665777514,0.940190770161384,626,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00255609450139842,0.946641264081503,167,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00219885649805941,0.951218154681685,608,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00228619019886721,0.951852495323137,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00234034394019945,0.952253566239762,107,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00196193312551985,0.952475255570274,565,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00219327013912937,0.95484851583074,427,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00285754248721831,0.960490797619522,580,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00173792663151612,0.96154903131719,521,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00190483525142171,0.962151975120369,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0017976394748981,0.964152930038323,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0015719114733428,0.966302444870912,691,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00344803240464017,0.967411273756209,308,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00154277239493779,0.969128461719655,201,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00133556677548899,0.971263467460744,48,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00109004060575148,0.972360496126248,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00127906874510857,0.972998534004074,505,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00243802299121566,0.975660396817921,114,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0023353228204204,0.976424459256535,658,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00111869528364664,0.977887253340965,638,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00052410649156922,0.988468558005557,557,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00046923426670779,0.988554663538549,743,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000536881839322679,0.989135857373647,2,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000510085779384742,0.989645931940041,559,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000586328129175455,0.991317212058076,643,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000414446326166563,0.991881499413628,493,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00040325006309945,0.99201864210654,376,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00011609548836398,0.997734058167365,102,pan-cancer
