mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,-0.0166090419584579,0.664790065373816,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0151140827252703,0.665841396914974,91,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0323514940156071,0.666568842559841,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0321307095894333,0.668775890883839,151,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.013680510882324,0.66937320599369,365,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0164020374944085,0.671522728997354,572,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.015287430961457,0.671626364295321,620,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0135831725742774,0.67332650514909,750,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0319558889861576,0.674415168944761,126,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0139507557458252,0.674665005529541,720,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0136648193782302,0.675771284018668,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0136136671590813,0.676640845993139,246,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0162951545797565,0.676994641797537,94,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0120664144880295,0.677039935368542,398,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.013319307537664,0.678119031086147,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0132320912910289,0.679012865746296,226,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0154035180398312,0.679632250306907,336,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0309617951573821,0.679948960702369,137,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0192263231952025,0.681472091166806,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.013875947487826,0.681575960266598,207,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0202383189141458,0.681747175276306,735,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0203666956168092,0.682622311330172,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0158199948319758,0.686216853951239,158,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0127108535266719,0.686402449509647,690,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.01312899537356,0.686714287644199,432,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0516932878530468,0.686863544455747,61,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0130805460125246,0.687468176624661,671,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0175978445328288,0.689341094628202,433,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0146888407922953,0.690636519466302,607,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0141841270848423,0.69341017905211,153,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0194858198843051,0.695394649980758,11,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0138444140919329,0.696750104990796,627,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0115123060002204,0.701504785564389,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0137590016215112,0.704360134391386,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0189569582168535,0.70691353738915,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0139813029026245,0.707191784917992,574,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0279422613973964,0.707275340438843,172,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0173332726235887,0.709476175084088,234,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0117144409563039,0.711861652179118,584,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0136979755812355,0.714156211359409,759,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.014527915767417,0.714573476077352,652,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0143350047364182,0.716049436656538,182,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0114859851278648,0.716430462902665,270,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0129671279890592,0.71648863033387,706,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0136880681393817,0.717876834049324,549,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0118406512216981,0.719411008999399,307,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0120755371163983,0.719704915376858,547,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0130028742409526,0.720822886023496,8,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0132885619202028,0.724875675164784,2,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0108463530616302,0.726346828247466,340,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0157897219152179,0.728562146411343,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0134839051214585,0.72924039501726,377,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0364566776458558,0.730092202842559,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0259838369778185,0.730973916127399,166,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0113036730356695,0.733482629916227,745,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0156734436033658,0.733879143407659,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.010551744872271,0.73668239374299,335,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0120740130321595,0.736749666856917,515,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.010850635337691,0.737512917189866,63,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.012537809334126,0.737823364634193,629,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0168233662202294,0.740694787605867,600,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.011040511070676,0.741157513655729,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0109845602790892,0.741575593324812,455,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0115746762471577,0.741887329017662,522,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0127352425467844,0.742245212745624,484,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.101145653734273,0.742318748937096,56,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.024334549250123,0.743471768674787,124,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0109131133166107,0.743842327708398,739,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0110575807778246,0.744423771478284,44,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0101563389877045,0.746005508062456,33,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0154757193017544,0.746126122138989,176,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0117566331969597,0.748794005050093,76,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0114481614926554,0.751821316708124,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0137570466570934,0.753947582298278,737,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0107542627803806,0.754486073889943,537,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0110908387301228,0.757409699368357,626,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0127632668731997,0.75750415097561,103,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0116089318343709,0.762074942152053,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0116254246641744,0.762969519630249,642,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0151614461632361,0.763153551204538,606,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0115726016081,0.763923499928635,184,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00965996569976418,0.769631407260146,228,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0118147140763603,0.770196837833152,681,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.010178876226854,0.771484156096278,465,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00979280570277463,0.772477877766213,36,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0207191187764434,0.774251582769018,487,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00994335740012719,0.774259559221253,84,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0108822672247148,0.775875898218034,145,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.014420551138475,0.777436006015837,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00973640104208552,0.777533338721312,691,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0100251318432916,0.77812239416958,625,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00809639997256388,0.778395192014172,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00944138758537756,0.779893407213851,423,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00998822280315475,0.781364353106982,563,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0196783862824896,0.781588805878378,111,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.008893369079798,0.788128608899925,466,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0160698755310744,0.792505534137058,232,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0102206820908203,0.793021488645839,362,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00873036473849494,0.793130624547206,275,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0145451778828961,0.794296048226269,168,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00834676990504839,0.796482096007316,412,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00985266505416401,0.797280264806333,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.013899140225846,0.799035359880965,548,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00732512379670814,0.799695918385288,736,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00977058486528923,0.800233036385762,616,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00834110510750115,0.800743809186842,304,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00861111499575055,0.804234286944415,441,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00965187288467023,0.805249442269621,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00820622001223289,0.805886993000889,221,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00874416634887612,0.806666869222347,488,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00912644376695035,0.808154547529785,483,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00958298045391609,0.808701535661488,170,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00785867930362695,0.809728111777458,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0112231786957575,0.812880319835401,302,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00838061637266173,0.815954781931236,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0286066648151921,0.816378366443858,131,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00754895078167497,0.817909138278137,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00899089331321557,0.818174209346233,738,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00804631981925734,0.819204199733212,410,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00656143709768868,0.819309707442741,688,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00678661631621259,0.821824589264597,702,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0084123378507234,0.826942457846234,289,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00787647312787153,0.828052199967395,169,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00598444489059227,0.828538455859092,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00845225954868542,0.828547150111842,102,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00710193304354002,0.831526617570636,296,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00690660602905141,0.833271362087517,404,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00652212854627625,0.834307850944001,609,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00971798994488266,0.834559158031155,754,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00803974083568687,0.834648451285339,531,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00690536205407082,0.839638569391292,381,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0062873245650529,0.839705419542809,354,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00727834447207948,0.842537446398852,472,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0108571781178845,0.843416608361688,665,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00660382578088146,0.84396530622009,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00623731714520823,0.844447089062972,661,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00939708225313521,0.847226463655535,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00735126596889896,0.847291196729903,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0073399271040791,0.848912453398334,181,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0128338545538809,0.851682211422222,236,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00923325307355795,0.851927463198634,29,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00686720220582952,0.8573838905463,201,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00646715187162444,0.864069356104171,183,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00703506368256358,0.865796666985385,148,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00566178510873265,0.868057221514002,5,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0128097569483799,0.868906645642079,390,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0060845737531198,0.873458558096536,366,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00582773573674131,0.873840459405397,595,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00605869554702555,0.876153707189341,495,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00587264913507783,0.877387204195328,50,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00467334534836592,0.878545815029065,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00499261903237407,0.882657470999564,421,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00522200301340768,0.883583341764894,660,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00915270276741279,0.884889781230623,440,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00513154863220477,0.885028126436418,750,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00704028066423782,0.888367442068659,88,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00393842051230034,0.8908951240062,391,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00646486328165157,0.891523604821243,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00467530954383457,0.892933608928323,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00710965034817207,0.893435781760072,122,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00420871630379066,0.893691611649299,615,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00495576162442558,0.895978265107497,728,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0045875956732329,0.896798255438539,631,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00486287799502546,0.897872399530107,146,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00471560081611365,0.898309200841518,314,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00428985192035534,0.900602433418994,632,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00634393459340551,0.900611645733085,118,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00444314753033018,0.900760039670495,138,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00655035880333982,0.90260943353348,105,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00468602308400197,0.903036287633942,447,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0042345203486266,0.903610318596202,93,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00465131976621419,0.905349128345692,352,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00638648989174481,0.908986989479737,375,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00408693712117196,0.90945456883778,424,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00364611744587558,0.90991536938506,553,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00420260037637068,0.910100235213513,428,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00394305910005947,0.91151375565719,567,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00518356673473443,0.911752652212307,370,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00330136748944003,0.912434819161525,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00414925508241934,0.91247609863601,492,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00342186729381795,0.912893156217092,530,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00388304909689988,0.914070007823182,300,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00401482583497851,0.914204127744356,193,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0040058320209225,0.914884218623926,165,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00279791343291047,0.922185167301109,39,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00296663982591687,0.922789022595947,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0031202743015737,0.924017588664153,220,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00311327372514153,0.92666201715276,598,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00288983834274104,0.92726357487269,337,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00323618623960161,0.929251360747994,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00327558993386788,0.930855164917223,566,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00337647989974115,0.930987389689388,71,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00300569414637967,0.934709440762788,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00284898189830512,0.936308344048117,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00275814625339634,0.937986221668938,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00269233395588472,0.939867650536819,668,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00233523685995554,0.942202676179912,697,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00280372667401991,0.94278804108117,154,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00223087404189396,0.944024268783375,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00209946862017675,0.946243815157856,749,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00245118303944237,0.947486207581331,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0022690878658889,0.94928910761613,734,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.002018121038503,0.950771710436146,322,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00221557326775134,0.952426224892052,120,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00200908413270969,0.953013666983038,686,pan-cancer
mRNA,CTRPv2,968,AAC,0.00397219588541181,0.954667104945754,9,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00203092424876604,0.954884466930581,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00184304836173273,0.956321624893988,380,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00175360856982743,0.956471462346531,211,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00255548485835707,0.956608491727735,49,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00184528956795257,0.958933347640643,408,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00362806764915732,0.963692068272742,308,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00223993851529667,0.965489336579734,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00282750815271581,0.968636503287306,128,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00266092742574421,0.972777027936404,140,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00115786203868744,0.973855182947321,284,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00113060025978072,0.974060228405428,557,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0011090066290531,0.974848422435316,538,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00168471465879959,0.975005227026458,175,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000936858473097206,0.975771514954967,223,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000985891381737945,0.975903893648486,90,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00151225059990311,0.97785333350798,685,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000917613505831464,0.981091016561719,646,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000758108822316417,0.983929907700451,482,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000612773933424616,0.985365306011348,205,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000865047440527848,0.986356491001032,580,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000428350892600857,0.990528980657406,319,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.000647748814909366,0.995597888414466,101,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000138317330040149,0.996292702869931,569,pan-cancer
