mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0180050686581108,0.68770981528745,348,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0206110858296697,0.687845539541827,566,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0111621409851559,0.689895083723869,683,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0198963839350712,0.690213713243834,104,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0134696560907731,0.69052137007083,237,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.020257829627307,0.691486184315025,734,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0308218489786905,0.691575613141999,295,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0204676369148474,0.694232932681332,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0238481392362274,0.696726201493533,652,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0133603301953253,0.697271295489981,343,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0301690414538997,0.697840838332368,166,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0474906191376711,0.702232089155589,83,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0226137258317127,0.703745475720449,291,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.019404259770019,0.710937246095641,575,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0197386397939111,0.710980787543011,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0123845409160267,0.711407363960793,550,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0184008068663776,0.712402159577987,179,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.012134955169572,0.715953541259742,404,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0201689346544203,0.718745786554872,485,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0117426416886018,0.719935788650035,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0228589828921384,0.721414165214789,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0165419274410741,0.724741108861475,154,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0177555393186347,0.725229548650915,603,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0117341557410741,0.72555180791806,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0336676337236822,0.726698851727602,471,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.01117222002847,0.728415931939566,270,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0241893089969411,0.72919599212424,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.016797484873823,0.729668408335026,499,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.017560770580807,0.731760758941576,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0129783988254416,0.733142351561245,264,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.017395574888762,0.733501428208645,10,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.015731704247941,0.734498854320873,133,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.011264533198164,0.738500605281345,634,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0166132622492889,0.738907169720072,490,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0111192634691274,0.74064217371535,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00991175772063687,0.742336318412864,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0155624156560649,0.742981311791072,408,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0153144863857425,0.743754121741242,7,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0109796370119682,0.744028192958775,720,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0157774936482737,0.744908480742492,711,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0166027518000518,0.745378902200265,138,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0170420264117589,0.748036146838008,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0163397583797158,0.748651780012156,705,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.015652947315281,0.748769353961051,389,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0159456382099145,0.748931111022789,117,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0143841833130336,0.749018064215906,581,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.10338265370096,0.749172672842319,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0182082845153903,0.75092774364116,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0192174084735289,0.751130316850566,261,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0103094862750634,0.751535445974129,365,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0105545218190037,0.751842240245064,397,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.116113752971601,0.753120641428557,101,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0379817201313721,0.753793139427582,305,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0117206725944347,0.754500447215334,607,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00961864308117326,0.754818410418304,402,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0148264683656552,0.75613396071596,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.010539335459665,0.756647534785553,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0107939937220766,0.757091813084531,280,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0193154075462177,0.757736560419189,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0174198743985601,0.758207258792366,289,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0159394671383862,0.759514106641314,481,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0104542521770174,0.761471803234917,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0156883814069434,0.762064820144624,472,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.013434220736646,0.762912303803391,163,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0154474530623098,0.762943607679115,629,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0103448081261969,0.763197779092154,423,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0137796155579678,0.764167505703191,4,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0109929522255119,0.764306304587311,8,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.014444174785676,0.764720351974751,112,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.014779744208838,0.765502683234258,475,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0132394890429122,0.766357362435904,372,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0140248186342922,0.770264382851597,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00961311963938145,0.772234811524251,77,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0141804815749697,0.772615256893908,529,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0151736986003249,0.775159433784571,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00936711020945033,0.775671018006504,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0135967372655359,0.775937161119633,710,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00949679591010413,0.776291490663987,195,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.016093424661792,0.777122397728448,573,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0130187022822324,0.778638209891757,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0138402208199535,0.778812026618517,309,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00904685133915293,0.780298791677539,562,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.021758617201027,0.784946053614356,140,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00730313584859859,0.786811903747138,353,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0133404359906281,0.787562674356136,426,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00858095038263834,0.789254792923684,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00940257915544821,0.790944104793882,419,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00919206810490476,0.792483094056686,342,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0130377765357696,0.793801096432924,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.019001072009578,0.793883539967789,571,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0136839613295043,0.794167062880812,148,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0133096681491941,0.794521075630468,88,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00847417191342035,0.795508590009756,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0139905663876113,0.7984194196773,406,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00908178626793299,0.798593235344932,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0133122582780717,0.800489951969989,751,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0813200021666586,0.802798960016023,730,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0142701247618079,0.805651398180351,109,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.012285335435737,0.805840573150616,507,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0127014945151759,0.808410270331684,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00860837324354668,0.811100525868705,750,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0077116407381481,0.811592277252669,382,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.011173428769448,0.813747760118992,178,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0116286682561676,0.814029349834098,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00776922428359813,0.814122106779612,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0117382642744709,0.815682432694299,96,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0115015391542326,0.816688505212338,633,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0119435996104308,0.817961586927829,732,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0115838257649344,0.818427146459151,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0116288480154865,0.818779021661346,18,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0122878756810989,0.819505029206293,593,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.010035048406827,0.822886372207154,699,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0107493909010079,0.826440228291645,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0108410660897746,0.82786208779637,377,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.010741364827055,0.828102718544551,182,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0120997507941929,0.828192256402216,616,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0111918300391422,0.82829954671394,320,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00965158302322311,0.828340738196856,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.012600440530562,0.831252985735335,46,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00713963790371022,0.831575026180835,416,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.010147220838284,0.836502360141087,460,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0261087596683011,0.838251028762557,126,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.013110814221882,0.838569474759455,461,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00627321406321394,0.839062239858076,82,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0136439040810117,0.839602685240302,714,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00933525648590345,0.840916606208248,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0132856815381645,0.841279351843311,370,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00593320572750309,0.841627947565833,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0101243358689651,0.845156564134295,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.010494926217984,0.85264014657156,136,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00637222946219855,0.856751078966895,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00820000435734132,0.858123752200656,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00858396623686399,0.859900847444767,476,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00539615221130404,0.861272992551266,753,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00819438761131817,0.861414845945257,742,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0107669680677651,0.861851693565782,334,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0092560650267449,0.863220268239644,653,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0105497722694112,0.864114351329428,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00832086757368701,0.864722249250032,57,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00850690470738325,0.869945590316898,600,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00746594709870052,0.870934716232154,462,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00760257772016428,0.871495467733994,453,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00547684989114693,0.871581105657749,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00726401048025722,0.87215784899116,349,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00812945278091275,0.873316002548105,682,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00535913397843868,0.873354374406901,431,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0097746857074176,0.873521834772881,439,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00645234620608197,0.873657844246006,265,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0693701013956051,0.874617912970989,185,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00758579493874816,0.877102841113598,409,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00733406371064323,0.878400028443329,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00692007604895622,0.879528961527546,297,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00788401003624882,0.879765728380797,24,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00657123404040493,0.880685921718322,756,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00512788898822025,0.884696085355827,505,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00715212733905951,0.885199847226452,244,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00422598087562721,0.885489265458882,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00693994097598617,0.88580872934421,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00728683674354662,0.88654619625757,612,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00882745081143607,0.887109428163646,737,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00908412853559827,0.888132184859765,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00678935645359923,0.888559438866012,706,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00773652776646189,0.888584663938759,281,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00792301582684713,0.889898632204202,302,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00727853866981921,0.89093077948846,478,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00633672492413916,0.890980585932445,560,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00489866261804235,0.891215048483038,758,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00750727879071873,0.892640475127749,199,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00578562834964344,0.892660753238363,243,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00436929994573398,0.893069102266843,211,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0109800248132032,0.893612990675478,168,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00667640964865919,0.894926370198332,116,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00447255138290615,0.896446558158798,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00620097292058416,0.896504547944699,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00659482901813455,0.896535344411366,11,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00431830349675067,0.896579106734025,322,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00440443443941261,0.896969712609023,26,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00629976779438587,0.901629091024223,635,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00582280115148447,0.902401886036067,344,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00589426903478127,0.904480966155063,427,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00918301475177907,0.906607374139912,147,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00605881128497778,0.907505999322694,574,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00331279804278004,0.911445877133312,202,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00369381225825066,0.911577276732559,91,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0112430103989381,0.915106861930451,108,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00700373231004373,0.919762942349447,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.005025152455162,0.920941542964135,218,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00504043120083601,0.921611822102745,217,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00304948907115359,0.923019685711666,340,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00331128593542678,0.923728186522516,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00627637492512213,0.92462703950432,433,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00294804310732826,0.924730514862894,328,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00535340343493122,0.927333747365592,564,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00471553675343022,0.927920800027136,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0047110875469958,0.928065353681012,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00589147680563878,0.929695505139047,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00436813765147688,0.930239984797588,701,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00390127650341897,0.930449008115817,221,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00536982465663357,0.931279777575755,394,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00304779325454968,0.931436314957727,311,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00239538465925995,0.932711927738439,561,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00438173158199287,0.933390839898834,540,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00275823605635279,0.933904140352673,364,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00456426101896073,0.938870227604941,484,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00584653321659621,0.939136957120738,160,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00411452434272502,0.941495246246716,554,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00373345024607962,0.941792545729881,483,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00673637057701009,0.942523781431968,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00236656591283528,0.943829398841789,189,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00322799401912972,0.945154089817233,755,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00410287154243688,0.948903523430573,118,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.001927745595359,0.948924234504077,592,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00307270329444716,0.950317570670581,336,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00296608456768926,0.952673253157579,119,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0169922398146624,0.954023603879004,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00250230739277041,0.957648724115711,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00392931932986778,0.958972754932011,658,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00409213727007395,0.960088331652211,463,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00292821263480671,0.961113846393738,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00247195962272802,0.96327631875162,158,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00153624471165087,0.963884062814355,296,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00206300886295136,0.964747095173588,228,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00147313872372899,0.966392971220535,586,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00323585927752862,0.967544787901307,552,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00190353726113457,0.96855972410387,522,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0020765098564539,0.968739918740122,98,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00162313163541934,0.968887933816843,565,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0162649961225927,0.970049542493918,131,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00264868096089443,0.970842303574335,150,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00215683327162656,0.971321579609374,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00150567767690724,0.971636793690484,430,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0026763753417694,0.972186458336974,459,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00179104086149774,0.972323732693006,110,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00158420926489338,0.97312401390352,637,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00156927616647787,0.974540400059817,13,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0010296247561331,0.975054882333206,496,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00163770241780329,0.975812933781613,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00126526889547897,0.980894430309485,230,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000669747655769732,0.983118057245423,749,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000883707592866729,0.986948859575491,65,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000760015658594752,0.98819694685934,192,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000749894196320454,0.988849149925641,113,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00043938571135951,0.989265498561664,614,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000677662196099674,0.990557215752041,675,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000305150631375746,0.992382949275372,696,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000309618047082754,0.992391930140414,314,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000214942843246018,0.994658749295871,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000200437972305726,0.9954990528931,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000106892912803402,0.997361612702725,661,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000146695842010667,0.998222317190798,686,pan-cancer
