mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0200686062071244,0.609750810261138,125,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0481891750242829,0.613464063904751,126,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0205728694861761,0.616703039084859,289,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.042745880604847,0.616984001388991,108,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0185908477669313,0.620967402818947,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0184285671269355,0.624544753478186,538,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0198788131077827,0.626588264506444,645,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0192504079365643,0.628045673956111,381,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0180121527618817,0.62876672936131,180,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0190326152409875,0.628913076842156,283,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0183851210391253,0.630762477673987,745,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0286893694714269,0.632461588525492,463,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0178584917923491,0.633925972399609,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.019096442058378,0.636142723913915,183,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0183643996011835,0.636534674805235,297,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0179108684924449,0.637308391746245,480,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0185406881441618,0.639736817923216,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0180299657128004,0.644865728940847,475,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0322711031664663,0.645443361932317,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0180162789821115,0.645499478127516,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0182273748660627,0.645506640465835,628,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0181860953707967,0.647617331873441,76,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.028642684437885,0.64927042847018,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0173478308438389,0.650383658705324,16,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0167673612609128,0.652491646241835,562,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0187005504572217,0.652672549736518,376,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0176985564462564,0.653195443467931,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0177667248069492,0.65366891253482,612,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0215187014307881,0.654605708889624,334,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0180391135142485,0.65645045412315,116,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0183246257013916,0.656983478412333,130,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0162283318898331,0.658516614921213,512,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0301548117019351,0.659610115926097,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0176824999293911,0.661194565773228,724,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0165761243108498,0.662838446790194,77,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0176807595742326,0.663490422310558,549,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0155255466971549,0.667778719179571,207,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0154803943875808,0.675996436981012,755,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0163360802634178,0.676089905159319,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0159155298240231,0.67763249091716,364,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0166870645445856,0.677672574174307,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0148294406481985,0.684098859810041,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0238819343669215,0.685969939249135,147,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0153204692636332,0.686710099056445,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0168904946183002,0.68819834658014,94,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.016156224234865,0.692321067972025,505,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0157755991462958,0.692614532324876,682,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0210373280383993,0.693121829764795,585,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0158197215714658,0.693512549502444,587,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0235980215429009,0.693950511802639,67,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.015101538215859,0.695105125424223,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0138388609117118,0.69553446822852,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0141990536791377,0.695568592423763,696,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0149486032097169,0.697753242137333,408,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0149480953764074,0.700463492755193,514,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0144704107169249,0.700812022908873,700,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0202549795763477,0.702421025165919,118,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.016141112134196,0.703644134091639,493,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0157038345674671,0.704711289050813,110,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0138211657442171,0.706026146271398,584,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0154938000976077,0.707184300731719,159,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0152484931676207,0.710163545110962,528,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0148398835446831,0.711074544037577,127,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0149754605911963,0.713020471562236,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0138249291269803,0.724262791485191,547,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0135960217530343,0.725915253452097,189,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0208789981386682,0.727253916188032,599,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0138573871765512,0.729688045249144,165,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0134779917893866,0.729811073093727,460,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0137580444805589,0.732869897680761,483,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0136877744091914,0.733674924069773,409,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0142871894481661,0.740072455229389,495,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0276458075859866,0.741357402885135,369,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0165743597824435,0.74192149871009,235,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.032306907667103,0.745657420228618,471,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0128158639513908,0.745782407050144,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0131720267917272,0.746014077903662,575,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0124751484712829,0.74721835910457,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0135054209888562,0.748296475916889,71,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.012728380791558,0.748593027846641,311,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0123561480828118,0.748892027000009,396,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0170787930688014,0.749783086275679,394,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0111650251469204,0.752068573771263,25,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.013070108453345,0.752191741935125,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0258419137433948,0.752370320544941,172,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.01161733449891,0.753362363132041,344,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0117739937558983,0.757634043878052,622,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0200051463009697,0.758991475658433,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.011293110787175,0.763193199581138,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0114095085276783,0.763375474534985,59,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0190365112435046,0.764244430968016,97,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0121481890534583,0.764733733114935,135,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0117850995199378,0.766305392105922,244,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0161886068536318,0.766621003501975,233,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0116203455730677,0.766878837174745,674,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0191852864757116,0.768790259161759,735,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0113604451040556,0.771287714102656,731,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0111338423297289,0.771608459470269,715,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0146209800197186,0.774366983164115,393,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0115959515376237,0.775386394199741,50,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0163709363992556,0.775735746070286,571,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0109428575728825,0.777449509510823,508,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0101348844268458,0.777730571685054,221,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0108338514109142,0.779061322191107,275,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0104920595351744,0.780285362892979,246,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0257473832168955,0.784659155839878,641,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0150801395505442,0.785868003096127,689,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0376856631627572,0.786011383777986,656,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0108269055208857,0.786977686095122,759,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0108613649829956,0.790545345896201,705,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0106507562911278,0.794045183456811,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0119262102902839,0.794302613422677,46,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0103905831761699,0.794683833134426,120,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00930734502568063,0.797252283777951,723,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0106275850961728,0.797409296694862,366,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0105178554966334,0.798295801729221,52,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0102539912838021,0.79905936204769,482,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00869695119452302,0.806327395446104,253,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0129120781519913,0.807422079020796,150,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00947335648579013,0.811983015448886,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00925068387847715,0.813020085645519,257,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00928929576333051,0.815045628789,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0122846088919182,0.815326496935727,747,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0109728181037621,0.815553535329485,356,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0118537839484075,0.81697178702717,12,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00930495610379127,0.818395066279776,559,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00909349515052203,0.820516904903893,646,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.009269249139997,0.821846262258963,728,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00903053367540452,0.823270097291781,80,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00927860274313564,0.825817854090661,607,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0152410039158092,0.826389154066379,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0180848829162335,0.826955226561635,68,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0087634940901806,0.827310591902661,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00869337125573169,0.831729079506505,208,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.014141156845972,0.832270531276221,606,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00837055735770365,0.832363404094325,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00825083898041343,0.835144337577434,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00817062108342594,0.835526157441021,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0108989105354643,0.835842146875952,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00841279442712525,0.840117073195646,352,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00774968673581732,0.841047080185373,19,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00785193756380665,0.84308882912332,722,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00756047600462093,0.843862253860297,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00697840390772407,0.84816343745873,670,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00720369235494384,0.849404545035426,727,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00707771931203121,0.849588592406638,365,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00751977148650877,0.851229952203588,593,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00750144412099326,0.854600401954116,540,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00729767952869039,0.85732322488702,196,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0144313807711184,0.86026836213354,586,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00663735877450599,0.861833550138178,138,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00654722685806854,0.862216100505304,618,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00692755755786992,0.86249987589489,280,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00719471199342952,0.862843917397963,639,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0115441542597967,0.863089811552949,487,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.006596704137757,0.863603343883561,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00646537742561913,0.865249435203748,625,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00710134384722049,0.865975629660226,229,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00998825405395791,0.867925291685391,210,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0069599231620881,0.86895701643128,362,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0072906474652568,0.870093233340314,652,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.006628205023139,0.870998356603035,611,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00637917900987612,0.872396791966474,710,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00640988069197807,0.874970668331006,288,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00592436477430118,0.875031834620933,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00560275123736413,0.884476722123545,515,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00468810554058133,0.888874941087327,711,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00485214958951213,0.893984912372705,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.010454290690023,0.899910351920857,114,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00477637963030013,0.900293248964718,734,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00496678071960308,0.900563140672378,17,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00476145773521099,0.900571470143037,668,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00631855620431737,0.903206056119786,370,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00497658161532943,0.904215673446779,158,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00447404770782484,0.904624124210423,465,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00431059477610761,0.906097611502837,156,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00672118902892733,0.909024420155389,174,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00447968641807294,0.911145107590588,691,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00910538556221521,0.911585128572763,124,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00463818668183569,0.912546462519718,738,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00422884565105275,0.915066098680468,623,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0039618230968689,0.918804230383002,343,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00547620010448191,0.921763040021836,231,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00364404668802852,0.923894391782027,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00360188738704388,0.923921822000222,481,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00362125126630448,0.929870765294684,242,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00335629942431192,0.931427805503154,472,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00337434921635272,0.932258218173865,119,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00525919225694912,0.933174397695767,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00335964947377004,0.933700441957544,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0030926187155338,0.933939399083386,496,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00326562171304619,0.934719001331004,717,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00332179705141745,0.935608460098346,448,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00322689629219792,0.93732025086504,179,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00289124050646703,0.939546171141555,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00405571320451692,0.943984262328093,643,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00245785864912974,0.947609311512786,708,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00355360082899348,0.953551245939454,45,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00211400655486531,0.95578775792481,466,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00218008425633234,0.957809693670314,201,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0019652258090875,0.960887895468868,586,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00190976642527529,0.962171045038685,104,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00184477955566291,0.962603365739504,53,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0021538102669896,0.963328072136572,534,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00179808936768345,0.964684250843822,107,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00244517743962942,0.96634243737632,359,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00166702708395697,0.966347871462915,420,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00163858307607564,0.966891881182229,299,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00158311208682859,0.968205610692322,686,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00204479350749847,0.972634845383044,443,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00120316038783695,0.976293691777807,492,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00112666832022498,0.977161018351119,423,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.001094261081524,0.978182799136799,605,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00101761492382533,0.979051315469962,478,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00140207437083562,0.981442541815906,54,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000867058157268842,0.981942892999984,41,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00085129742607514,0.982747999798824,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00084357627816555,0.98373889089048,24,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000753382522503158,0.984769440081984,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000697821384328069,0.986344143808817,145,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000642285693837068,0.987746969297161,667,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000474750462272879,0.990565933718139,633,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000392043233985627,0.992546818968495,227,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000356241558002104,0.992816996481438,601,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.000211145037205389,0.995667654415096,296,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000100272848271158,0.999064938887884,132,pan-cancer
