mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.0168700401099885,0.646989019474456,657,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0164820992941666,0.647050949128816,601,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.013975029842336,0.647573236806994,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0141819836867474,0.648478122818324,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0163095135727113,0.648915316974303,197,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0157577431415348,0.649068474245924,90,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0166543519174252,0.649096400099089,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0332272281170729,0.65173271196149,429,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0165077982254851,0.652147931767457,324,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0166604544307666,0.653802612967042,84,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0168996069443115,0.654193884234808,159,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0157996914665486,0.654323451982961,189,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0150082179016768,0.65494332542635,726,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0241896642979681,0.658701591897368,168,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.016444942911523,0.662274175268071,376,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0150602075618246,0.663784579135317,322,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0179180190374224,0.665995616541488,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0133980025363617,0.667756210854633,654,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0155929723691359,0.667958250706044,18,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0158939560028901,0.670135462222321,106,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0229615959271721,0.670991382618256,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.030572734733549,0.672475594370378,114,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0149114814179234,0.673783086943172,66,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0134898205727602,0.679081633845359,213,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0184138266557463,0.679182767095438,692,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0219606469678338,0.680694137336331,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0138539089297135,0.680926076227439,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0140856822722791,0.68138491474357,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0115068188900364,0.682178773829017,265,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0132027795248153,0.683312005881759,613,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0151232493314912,0.683410888524197,240,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0200328072199215,0.6850206029961,742,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0189494712150196,0.687649405322483,348,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0118156216462546,0.688143741174093,198,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0141195390086994,0.690273042021802,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0125368899846103,0.690724208064252,750,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0285777157438517,0.690957380557013,123,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0149725455936823,0.692246692392188,637,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0137535288399021,0.693488746819313,567,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0144764757677992,0.693903605699029,559,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0135060753029813,0.696542797790551,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0123439078308019,0.69745043177487,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0159824886738089,0.700643860141873,356,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0122543629210357,0.703576130369025,368,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0126748438781104,0.703668692879467,421,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0135027520394714,0.713180666104516,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0135213940695903,0.716820204339184,229,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.012933143826373,0.71785008705325,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0137661062118287,0.719484953242131,154,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0255771032186208,0.722180860862656,295,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0128774859785942,0.726078737947721,428,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0188411632713743,0.727398246610299,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0257858343427744,0.729946168366742,132,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0119892581884597,0.733077617389942,425,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0117847302369498,0.733325522087628,558,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0163952024522409,0.734326445242029,747,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0120763381197291,0.735145527372895,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.012319812155187,0.736459556500301,612,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0108341082999259,0.736624524642205,82,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0126352209688642,0.736914716003455,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0103517355687607,0.73829101617044,565,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0127729042270712,0.738927349279236,8,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0124207215195766,0.740415825729866,347,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.024455234938184,0.741748426703475,134,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0119783221636423,0.742203535242644,120,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0231446804064002,0.747102642372936,161,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0120423893487164,0.747181612866579,575,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0105391334852413,0.747815472485743,25,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0116367613208802,0.750008341051963,98,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0123986221422282,0.751658686389765,200,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0115323226530123,0.75455885475931,357,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.010376508938009,0.756318950207293,243,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0115922773404831,0.761698318138721,158,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0106059874505722,0.762168514079017,740,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.015702499409109,0.7622689587122,121,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0104300738400743,0.763654638851216,220,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0147411324295545,0.763819034296349,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0112937666647119,0.764543123061873,646,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0216854696594938,0.764550509167466,166,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0142414773146708,0.765066985665125,689,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0107151604734761,0.765852925053363,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.01535961913873,0.769129107326368,147,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0104301424711539,0.770387213376701,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0095956883280859,0.770450078924501,4,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0109401436622474,0.771457701200506,55,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00993038413088562,0.771531999031729,602,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0101712121855432,0.771907747656177,466,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0105701265891947,0.775642557842994,732,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0153853318523584,0.777284606631024,74,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00983150080856217,0.777323542883397,22,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0104883596584277,0.779232942187084,611,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0101115307670032,0.780631061859049,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00912809184033498,0.780655187374319,504,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0148257677785706,0.786026714570743,531,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0086218548898982,0.786547567334834,63,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00950873177401118,0.790311546819924,141,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0146729018802399,0.791835068542253,239,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00910835627770958,0.792033926150974,59,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0146521493821771,0.792349593891571,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0101644208534359,0.792816356252539,170,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0138513983943467,0.799041044260109,606,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00724092133072799,0.801328638352315,238,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0137068662408754,0.802812207695919,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0177465065857674,0.803486317605219,160,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00954491590127417,0.80456715481011,738,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0176509943313764,0.806113676065688,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0135462522307804,0.807544872393875,139,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0125781589294725,0.809616218097488,174,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0109741917154872,0.809676131619939,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0174259214958561,0.81189557793739,126,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0117398138823983,0.816016295993043,254,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00885192823341986,0.81676927839907,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0125957480543477,0.81901623615177,143,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00728835106996509,0.820880750691962,383,pan-cancer
mRNA,CTRPv2,968,AAC,0.0151774227539721,0.822647805320441,9,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00717353958119112,0.82334727401662,247,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00752360285558553,0.826668054195105,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00752039357700882,0.828028920451108,499,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00825658731319805,0.828684900457949,638,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00794822138689884,0.83039937541393,457,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00801048208372828,0.831138908188889,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00707376751223463,0.83709550318837,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00766276908889971,0.839418101237967,65,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0102273555638741,0.839575474151908,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00636115000142055,0.840193088684348,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00723330186949513,0.840980386640741,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00701789110668231,0.841074410910592,734,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0104472308088105,0.841377355445004,571,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00648437685086047,0.843627927198815,221,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00687287265385664,0.844500222695901,278,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00741017561925047,0.844525533003031,184,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0070241250955408,0.845292668558401,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0128159238873518,0.84597795285656,142,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0228972246027946,0.846698941953248,131,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00678358067336992,0.847155723839439,13,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00701690286754303,0.850707632881767,750,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00656973387649659,0.850905921935227,177,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00698443177371228,0.853415929168727,406,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0103070877225415,0.853719733975724,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00557730190577206,0.85702051490936,224,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00648245283107688,0.857500988279512,53,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00572963494482357,0.858491578786786,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00538818896544009,0.861624555217578,155,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0123314321439033,0.862758599193766,172,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00580246264536618,0.863998543234454,708,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00568694171644313,0.867303313899012,553,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00901810424846231,0.869062265430719,580,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00557197848098491,0.872462316534005,481,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00862075942641574,0.872800412713681,345,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00607806969318928,0.876389647133496,115,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00519156673121372,0.877635147519796,661,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00468550807867349,0.878162453058091,73,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00428821079730179,0.879420549241944,577,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0050995351931132,0.87959258127149,551,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00806195050559465,0.879940169282325,746,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00533532712074908,0.880468474504681,89,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00526683666120272,0.881803333399814,205,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00497710139339621,0.884621058801525,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00614641674259451,0.885544088563168,334,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00493959445025914,0.886516996390953,246,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00726430219553428,0.888723374593176,162,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00468193780185825,0.890489407116059,249,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00708939602833323,0.891326238136631,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00465691130793191,0.892203530857615,180,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00629402057834583,0.89395580568703,176,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00463429109965882,0.89476934982331,304,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0071332735198466,0.895405320514173,88,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00635367041964986,0.895606504076289,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00445901038947536,0.895765843994407,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00960010811702533,0.896716991586449,140,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0045621770942882,0.899858198694704,435,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00603991422394405,0.900237048965808,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00439389601927091,0.90043111562034,727,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00454253523418942,0.900757837110753,405,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0127428753624468,0.906644064183047,185,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00617261521299194,0.909534814655215,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00411905787176448,0.910504095166739,321,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00347173596217315,0.913858578656402,699,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00417876615579369,0.916996690094637,103,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00501170384611372,0.919410016357557,118,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00347210034443382,0.92082503816533,312,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0303204627939893,0.92167207175458,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00344164861154442,0.925779801137404,492,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00329119317359435,0.92710137398879,60,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00347471538758878,0.927844898334543,352,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00274537417463067,0.932004793090805,163,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0034589958615007,0.932887089483908,439,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00307435000394401,0.933083025859818,710,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00311293337819543,0.934234855527188,208,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00266107653308722,0.934591890308445,596,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00826201809405014,0.935440848880984,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00285670599471969,0.938867677483772,549,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00270789901898639,0.939026964870016,478,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00297844627890323,0.939101919779007,607,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00283850486482657,0.939240433067543,741,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0028844793948636,0.939276732501027,616,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00351791498754978,0.940968596273262,554,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00269609929356775,0.941723408817698,43,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00250916050069292,0.942434935210543,28,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00277161953794051,0.942450114597985,493,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00240994710528884,0.942914838306666,385,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0050184283383943,0.943554205757641,658,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00257336272173289,0.943738732256959,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00217911767315815,0.94410367691222,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00218551828254519,0.950134347496062,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00223730171355613,0.950418723957076,167,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0187009576704136,0.951647872935429,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0021186249808154,0.951874844710788,634,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00244176638835237,0.952170437891681,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00200997186072951,0.954626036846688,456,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00199375032090782,0.955526839043409,719,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00295841096446199,0.957177045831796,375,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00194174514867981,0.957460006531852,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00192060708399644,0.958440825966241,451,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00181955801846687,0.958522078586986,480,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00203302992097719,0.962285316478086,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0024348221190492,0.9634780435745,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00153927542149066,0.963985930793678,441,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00187533921192648,0.964965443440263,191,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00122076872244668,0.972185548870616,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00123502058431364,0.973032323783699,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00101945758660701,0.976525973446047,510,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00320095536178885,0.977596638327939,101,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000983018801240241,0.977956460097894,479,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000890916123906758,0.978797948194954,5,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000991397600045149,0.979724726008907,573,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00129582401784512,0.980011889439569,105,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000902846391755636,0.980192411290463,263,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000753234011447112,0.984008192918245,366,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000618977535487808,0.985657953665932,671,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00055548035411109,0.985691478542977,133,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000656298761778941,0.986149538966029,572,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000518478937971771,0.987814786079045,462,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000448453658376422,0.988626946202602,152,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000489873344204719,0.989785101473647,452,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000411507013899501,0.991403733361067,242,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00036928710803251,0.991537597514605,662,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000323287312799447,0.992031304854462,194,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000293155990995912,0.993686469446273,566,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000343629494018092,0.994527894506486,99,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000328545863650914,0.995027116958983,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000184933330041575,0.995077206292392,411,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000195821368675112,0.995562431598515,153,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000209695311266858,0.996502063998276,507,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000192592423646288,0.996797495406456,268,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000108505945746221,0.997628151261002,497,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000115897314668766,0.998100956123773,29,pan-cancer
mRNA,CTRPv2,ISOX,AAC,4.50493368437099e-05,0.998858636590256,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-1.86593404496438e-05,0.999564230815451,386,pan-cancer
