mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,0.0309003232855377,0.377740414140738,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.140945746822385,0.379440949780969,314,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0306210971327954,0.379982182948895,731,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0266702261543896,0.38237403647523,583,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0274192674566727,0.383028117360382,194,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0309792083597755,0.3870109264505,706,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.134931092202696,0.388560168171274,630,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0275061774598329,0.389297887937566,749,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0283364173932755,0.390040347840676,614,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0326860301742739,0.39201075546777,575,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0320660004718766,0.392616146415116,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.138709910663669,0.393983910353292,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0392947266509936,0.394208707220251,747,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0323545956621744,0.396993489009724,50,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.15344389597441,0.398218116953384,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0329149031056673,0.398465266155451,71,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0332638098999633,0.400829399099721,639,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0268726725112248,0.403079658169049,335,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.108121159533768,0.403165582421817,131,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0283396266846534,0.403540106651724,431,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0326902412479367,0.404466392239829,452,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0276184953256957,0.404821331799246,59,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0277103645033937,0.405705137330037,77,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0465580054471277,0.406956231942227,97,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.042336291869342,0.40729682419798,261,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0409729392298086,0.407900982398772,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0386527721013106,0.409244106493744,585,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0317507215759239,0.410690208897035,673,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0279407035180572,0.414277974969394,640,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0308455948580702,0.415877280221356,110,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0623924059500995,0.41627927309199,305,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0380378881429827,0.42243045342418,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0427800890360912,0.423937142358059,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0387532206972435,0.423972423878982,733,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0376645664571078,0.424498845090963,554,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0262230352341484,0.425215756595339,744,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0902952290278028,0.428002262243101,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.037878051473089,0.428547659893385,417,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0292467320613769,0.430399353966834,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0263730241067852,0.43147557191494,364,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0616423175932657,0.433295639614607,151,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0322409499744134,0.43608232672099,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0426275489869717,0.438183388049984,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0265189746621926,0.438321743841204,520,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0285741478232112,0.439824418329702,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0599952444695007,0.442850572233514,68,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0231835364155615,0.449519634935426,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0265127480601646,0.449674078475193,497,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0269862497704178,0.452349646688926,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0284514303245559,0.453950048567206,457,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0280761870169001,0.454259305261635,127,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.126105694255352,0.455263523807702,77,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0266802964693957,0.457657785382895,668,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0380600071831193,0.457813131506695,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0251987921338964,0.459148854366601,739,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0244614058252166,0.46339738137177,400,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0289483142212492,0.464089363329758,102,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0342612648565386,0.467522200894479,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0349924745989034,0.467852476215665,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0265251304165061,0.470333767505238,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.033464016278415,0.472739305857137,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0384596405192433,0.472811348807227,463,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0268558274550966,0.473575753127029,309,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0365768726163431,0.475474447322396,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.027264429228571,0.476709628937425,611,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0997131906042232,0.478972603282182,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0378987498362365,0.479404886987631,685,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0242976849530122,0.480554168358592,19,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0276026627764455,0.481263094052076,158,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0313780014044941,0.481822447668002,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.102193414487401,0.489482631988707,255,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0227733769639442,0.493093683211425,322,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0265415379935628,0.494610950211517,637,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0264586999284375,0.494717007768048,230,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0261849002170323,0.496420135309438,181,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0235112159672378,0.496890689165824,31,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.114912131441109,0.497068418023414,32,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0248802063430501,0.498230200305922,674,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0401290824855924,0.502276484949296,232,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0231477855678595,0.505123569038452,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0241485594659644,0.505224616942562,460,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0248508282844099,0.508538329406588,672,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0309695380130205,0.50884711820678,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0219719225997481,0.514379660203373,397,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0298678031225457,0.515555039044462,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0235017246393396,0.518084602176181,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0186840167630808,0.519915419080099,577,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0323844449405847,0.521336083277299,392,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.105146756977573,0.523553380629533,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0279483591469114,0.525279050831395,737,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0203991647373231,0.525449466408777,615,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0287473252601459,0.531045271484997,234,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0193004459693028,0.53480500541646,402,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0825570021686106,0.535104304296304,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0221287369013622,0.53862880969761,563,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0213048603632014,0.539369230902593,79,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0256140677453737,0.541948923323306,346,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.020770899499858,0.54256073145438,156,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0206404223358257,0.544160020081048,403,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0317334959693152,0.545060531757654,174,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0277269696741913,0.545913382302052,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0222508010031043,0.546642629477353,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0210520861098846,0.547002202289909,602,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0791424462401615,0.548638644442931,656,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0200543974190293,0.548896039757239,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0177197200596329,0.552788939073493,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0272539390243941,0.55396604085904,12,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0202098240729756,0.554758831800574,444,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0226819115410804,0.555082477592177,208,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0228370354444026,0.560645308569686,493,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0307139301059656,0.56082953435423,651,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0195021429038254,0.561675863104786,220,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0182933036224392,0.564307454971643,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0187034194147487,0.565845593786134,584,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0210794699082398,0.571608556528325,299,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0292597079159112,0.571974561229049,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0184534391418047,0.572122311233397,661,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0253812555876961,0.578940136849753,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0200346920127684,0.580083217944077,351,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0174405965853499,0.580091218305268,223,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0254242931868871,0.58347239284896,394,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0739172187242219,0.585570084407052,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0576758764410929,0.586926526042049,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0216410212667328,0.587332163618806,573,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0434411389160789,0.588194215901729,132,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0387529466242947,0.594037302824476,588,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0936005375425112,0.597740105070208,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0173832314342206,0.598236613581932,553,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0195881361037812,0.602948228970601,605,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0637771358507615,0.605532163395085,211,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0175736675526615,0.608051746217345,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0190219861337904,0.609008013895163,119,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0173008918744418,0.610887596019525,26,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0186984635155721,0.611979266560301,194,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0169637476542652,0.61530277461014,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0175737207029648,0.617811749500837,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0375374362374239,0.621051506497318,390,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0193886200748764,0.621504125316616,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.019261358551545,0.622561984157241,154,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0273797758387422,0.62259606517681,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0179853157384035,0.624618541404904,418,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0246614339067927,0.626054693624667,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0245914773266712,0.626984058252605,88,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0227555387535789,0.628149572458879,150,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0169218837954483,0.636244343733872,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0167082596664583,0.640324455914548,567,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0204493469904843,0.640668050809809,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0166993936426477,0.643414862179843,448,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0173435255792021,0.646531085277603,559,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0160321081666027,0.646644758358853,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0163504909560458,0.64761592196224,480,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0218589111351156,0.647706100688723,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0155691757335608,0.64896238189936,380,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0219322941801737,0.649155443050522,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0172682717528789,0.649415510352599,732,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0150993944138672,0.652452559428321,307,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0174835050994705,0.658754492498776,442,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0143170997566261,0.671117908484214,425,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0142928122626276,0.673979793927738,66,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.014074505214505,0.678819041792569,619,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0157805131772463,0.682158305544,531,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0203541441542123,0.685240636123187,11,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0635729049546534,0.685304886254988,725,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0199235735941767,0.691033088859071,218,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0618158346863161,0.691838961297226,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0147714200454516,0.691942857898532,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0142520995026823,0.693364014687914,478,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0161222643621968,0.693720436567291,103,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0697766432625215,0.694511712391956,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0172858152635606,0.708179270734314,40,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0186426804141022,0.708212290537405,735,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0126275743771073,0.709199162282825,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0138215031504243,0.713291267179845,607,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0137774181578898,0.714755375433809,528,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0140928237221795,0.715065225888668,289,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0146360494565598,0.715402094534734,200,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0140485980385746,0.716452314527106,470,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0126129704359409,0.716507468790637,462,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0117278442460956,0.727153692041898,4,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0133692497964543,0.728014082936812,347,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0163342697426448,0.73222383387301,49,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0135775827382769,0.732375132444221,751,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0563503627459458,0.736209173526684,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0132525469677648,0.736929260322239,113,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0124847445393228,0.738976670027173,336,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0115679685365639,0.742743348030544,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0175039611068706,0.744556664988726,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0123031174672829,0.744687747406484,183,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0153551428877104,0.745104741913609,259,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0128246378101682,0.745915103256737,136,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0144879809152168,0.747343174940597,461,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0252722246876,0.747706107799055,114,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0254241952001741,0.752228024785363,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0120024322194895,0.754327662279428,106,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0401865346439904,0.754371527458976,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0111141767399919,0.754493815137777,525,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0488892113951636,0.754684217277327,76,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0119211220430509,0.755712872497125,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0116091497065444,0.75579637320099,682,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0534815471034884,0.759597918370943,311,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.011335168100351,0.760993309634186,18,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0104382948251829,0.761766357269368,36,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0116780231054447,0.7629025292598,85,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0475653737434471,0.768147662304722,680,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0504898754364406,0.772594163611504,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0112486800307102,0.773413506305158,377,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0883574593431775,0.774083006507867,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0147891699365344,0.778319332974006,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0101848401655374,0.779468595533405,96,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0105021149055189,0.783660691743539,145,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0150005275206091,0.784189444112745,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00992336998885444,0.785086506834668,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0140872667965013,0.787676991967294,105,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0112471136134198,0.788016164581398,356,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00979020266670623,0.794255465989143,629,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00984222753840894,0.797531865373378,24,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00983740626774762,0.798940192568084,447,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00877225267527524,0.799409293342302,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00960882173395861,0.801459492220847,80,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00837292033172692,0.801754764447274,757,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00926545452338579,0.803997686509459,98,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00919306788736018,0.806421112373584,426,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00845636670256525,0.809258993128029,691,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0395871934265272,0.810336923785138,536,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00961274706232433,0.812911169496787,109,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00885938315051697,0.813091356807848,413,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0129624698282589,0.814501583852733,168,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00718716027651704,0.815788875760295,759,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0076262192595035,0.818705481482939,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00817280881159383,0.828555773225929,135,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00728144218183079,0.837180190444134,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0073475958455258,0.840801113064801,475,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00658529747157385,0.846133602447352,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0132430411027979,0.850655114445027,369,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00666520325445652,0.852190042124513,519,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.014710526397071,0.852219485631076,586,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00716108299733431,0.857471280347395,241,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0098180282326998,0.861217008437885,139,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00570066714858414,0.867570257972324,453,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00550425814279892,0.868398537188416,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00502432404169889,0.868614556909642,558,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00856906664404927,0.874914568477483,665,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00787055228701048,0.87509706538328,118,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00799738483787548,0.878125772849096,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0277610605040967,0.879745484466103,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00784198423210742,0.883528114534536,359,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00497009455823714,0.883720398454881,207,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00780545808823257,0.887960323834367,375,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00453717787904137,0.889213647902034,365,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00437712223389813,0.890539720560985,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00513085087515315,0.892266152648309,566,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00529329405870697,0.892798296763839,170,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00425281782148527,0.898304585673492,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00486217487437532,0.898974713187639,95,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0047724483420207,0.900523743401532,724,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00473379559977267,0.90074821421136,117,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.018499053849181,0.900941279071888,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0046491922693275,0.901193678705437,244,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00619518757854865,0.901551844418314,746,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00457983917628407,0.903648257384483,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00604687832322193,0.9046729853022,554,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00545821512954301,0.904943888597959,393,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00400434665452029,0.905184448864888,504,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00398311403647807,0.907676408796494,423,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0055577200398212,0.909083483678283,689,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00466112147280366,0.909289910464484,148,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00626038502755438,0.910651277487362,143,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0182453181590137,0.9191043171884,603,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00379749357501035,0.921029380838092,201,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00341611149964071,0.92223138383335,632,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00350033043248619,0.924601863404127,712,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00465083167152728,0.928083043249089,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00310823086680554,0.928518429621919,343,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0034119189013847,0.9285892578418,146,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00297166554459464,0.931858531316285,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00286488289510471,0.933210343932963,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.002786103969852,0.936513272188277,507,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00327250868632434,0.936847310885829,529,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0111541225329499,0.949957076054965,3,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00209579026184684,0.950996641076804,745,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00467841270588488,0.951091756881491,108,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00199711192095712,0.952437514496316,455,pan-cancer
