mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CMK,AAC,-0.0549882244974209,0.460095701608602,239,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0353600124571181,0.460787721812057,675,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0357769388502025,0.460904049639147,612,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0316044211785862,0.461118999227614,467,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0328881740640954,0.462389792910055,81,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0351661681014115,0.466907606807142,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0355582441162906,0.471888554273335,520,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0336079669466574,0.473229231140307,490,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0425723303500521,0.474905684801375,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0319773423919059,0.475052372266923,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0450047089959757,0.476357290178344,643,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0324021269403553,0.481974826280022,533,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0339494868703609,0.482604925629711,240,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0338249168591378,0.48507423194065,201,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0321120298148429,0.486877387173308,296,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0347427649398406,0.48759409953455,452,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0334900997050527,0.489361409424183,30,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0338313072318217,0.489765937629679,645,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0296536995512959,0.494152989990837,223,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0446883132022364,0.49640711649025,443,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0665685572357196,0.497083542389954,132,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0481208002336282,0.498306850163049,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0320817413123543,0.500706002121849,98,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0349700376050737,0.502346997176417,200,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0285930914188578,0.502470507697646,58,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.034550853485629,0.509593523006902,681,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0638238787447115,0.511245405370688,137,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0477609108857476,0.511793047131433,88,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0450263413521499,0.512518001681769,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.128927947531099,0.512773933828266,61,pan-cancer
mRNA,FIMM,MS-275,AAC,0.197606213449944,0.514628116791598,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0289921124074168,0.515776713130407,666,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0471927888244575,0.516023307686285,392,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0315271022644329,0.516684085111427,50,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0296943045864697,0.518244140430833,634,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0308687126582256,0.523859959891414,451,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0292969373483302,0.525938191826749,521,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0305953329835005,0.526488032908341,528,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0275245678214471,0.526873715428897,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0278308505171443,0.527337174486099,446,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.164428226453637,0.531697409367322,529,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0280551799045816,0.532717069110427,314,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0285999022586571,0.532755696086351,77,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0336083333151894,0.534066514696252,439,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.038450072215662,0.534086475699539,302,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0289926859654606,0.534246267278559,472,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.250955168181832,0.534385611596923,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0244664978537193,0.537111155519671,721,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0293213237933954,0.538454605601764,574,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0278355258698616,0.538996490431238,469,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0301084696641956,0.541220061220612,647,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.035232573603532,0.544171988386494,527,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0276074287480706,0.548282343101957,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0278959410371808,0.548304950112009,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0608210102686394,0.550634828401428,471,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0267285910784981,0.554385931440939,708,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.058861467897323,0.554480551493297,160,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0290769414323996,0.557949496368346,549,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0561084634638659,0.561208465837902,161,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0277582607997209,0.561443110749042,321,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0408673626067046,0.563803755084516,359,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0418578624082757,0.566472804847902,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0265037887171701,0.567294471073291,26,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0553638989040615,0.572549772184368,166,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0364181397002624,0.572667405269583,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0504502272194147,0.574564963031244,588,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0264346319032375,0.575159234135036,713,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0248121384398617,0.576025468076922,551,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0330822774067532,0.577438856277575,370,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0272290183597662,0.578847773705692,244,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0229349909120848,0.579552201583257,649,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.092759828010221,0.579675140792248,129,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0576464189903359,0.580222014498431,308,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0361895847096877,0.58032027210877,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.186396687818352,0.580694049813856,255,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0257205787933515,0.582463626900415,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0503628269056831,0.585696787355503,128,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0267263241730444,0.586425690997951,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0267639336945202,0.586599906284335,655,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0251488338753995,0.587070467603339,41,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0273263471987585,0.591159150722688,646,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0363664511837807,0.595285504235692,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.022325386495509,0.597071585469485,523,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0248241240525509,0.5978527269378,205,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0262692121042518,0.598251109318062,159,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.024918328802385,0.6004970030795,648,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.021299084766552,0.60357192084924,654,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0227143261949644,0.604685580589229,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0215968469196566,0.605889791015725,412,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0238175374710196,0.610390814135391,423,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0245700253466544,0.611770286529056,629,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.199776371667961,0.615500636799775,311,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0245603305025489,0.615913599988699,311,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0226754279297167,0.616119577315128,322,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0233740809988018,0.618249765588265,448,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0227229837245933,0.618450871612726,671,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0242680856491376,0.61864484313117,2,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0336162114730849,0.619201889747678,261,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0348208608012038,0.619571983325693,175,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0203229796527207,0.619733409408792,570,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.144892217226958,0.620170514679296,74,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.152918839081109,0.620759940757388,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0230777567100628,0.620836104361311,278,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0244081580698378,0.621571989707749,738,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.020682731424699,0.623395220033632,753,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0232066516087665,0.626418888198246,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0221140186073704,0.629807604919123,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0221573561177345,0.641584242344178,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0260362221565997,0.642417197404809,191,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0199907585698917,0.64281929981866,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.175446987934776,0.645071470669561,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0234156818668167,0.650822867697055,154,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0210451277617572,0.651743570261291,515,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0303482304846232,0.654942004979728,548,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0213737226204971,0.657642153367712,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0266096365602261,0.660008881330869,742,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0206031755532518,0.663784937192051,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0212373308301283,0.666786012558051,482,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0189672172968667,0.673913005428573,400,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0281595160772339,0.677827097712276,665,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0183991140403235,0.683947104122909,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0271266637326889,0.685929086480205,204,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0385507694221372,0.68721237667008,658,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0255917816154863,0.687227940457334,235,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0176070216433411,0.689301796814184,335,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0190491923683975,0.692472158043826,653,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0192896872489522,0.693375135462894,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0189142934061742,0.694088877448924,633,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0281447555587386,0.694732125627891,606,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0353744171523794,0.696575003474642,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0275325260050503,0.697245760530257,121,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0225511082246759,0.699183897064579,393,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0249164889944681,0.700750135799255,689,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0212550839222003,0.701667538372673,589,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0259859784684721,0.702073070529014,685,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0251278918984331,0.708712038086216,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0224895677998168,0.708767736137412,234,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0176603920540379,0.70966798460435,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.018049306310312,0.71082550601275,732,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0220026894158515,0.713004581498435,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.017199445656877,0.714256683423649,380,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0717489776273006,0.71550138191201,656,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0177737243597755,0.716148606679469,616,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.022919892151139,0.718365543211591,3,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.142257847705513,0.724746536108364,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0176549431762194,0.724828594007263,750,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.142245589697375,0.728018570349983,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0172672771440915,0.728490107262371,102,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.129139630780737,0.728961357867307,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0169755781400316,0.729451971137115,20,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0159478852798269,0.729713250255361,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0241107318052768,0.730533885666456,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.13303767340006,0.730537179033074,651,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.023508266760273,0.733815899353319,162,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.119409642653412,0.734613526677568,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0163282984542152,0.735148879545066,449,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0193924877247233,0.737254703637207,100,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0156913355499212,0.74019650007926,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0153310848823004,0.742033254329434,720,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0225123389245557,0.742760305739486,254,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0148719206351552,0.744333561711078,550,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.100288088971759,0.744437698719213,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0150670512645751,0.746849397546765,87,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0151309761849723,0.747369519544199,196,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0148512231946936,0.749734320093924,60,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0151171626716106,0.750628563883099,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0133437278440118,0.750916058115139,225,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0150082110981681,0.754389749642787,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0199519386689487,0.754625170900963,277,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.115920058972735,0.757730186916272,536,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0126718389775147,0.757750449389544,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0157817973373183,0.762868697830584,607,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0143810589487351,0.763229624596511,76,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.013992734992293,0.764594193578711,608,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0147606190550843,0.7678350578331,347,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0125663699812994,0.76818065328291,613,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0142308973971801,0.769236369383908,552,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0129548809760426,0.774615470329983,410,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0136567636563439,0.774692944528773,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0191695193328272,0.781751557720574,571,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0133995596422891,0.783061398020098,357,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0126346686371421,0.783841958918012,90,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0163710457122763,0.787223741173156,29,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.103054817558777,0.78993745262546,32,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.101392153524111,0.790248884399686,51,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0117362334036712,0.795793580978754,246,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0118234149745718,0.796646774972074,364,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0221182287879449,0.798869695939546,369,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.025934880188561,0.801841740365099,108,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0113451144205751,0.802665457210292,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.013831583179708,0.804297454091613,692,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0139081778272157,0.805939521848295,737,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0930436470846468,0.807923144183418,283,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0116654954956383,0.811152375247213,454,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0114031735076522,0.812262800059511,52,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0113567152699109,0.814985514741741,710,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0915767350120577,0.815708991350608,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0110805425399442,0.819409646084644,86,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0158756194518432,0.819611055357011,733,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0219736506690578,0.820337841157427,172,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0103965200432274,0.820556021524853,297,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0219175612271441,0.821496946740387,151,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0127757823080477,0.823801590057074,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0153378901680737,0.826361629775551,139,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0105854033581076,0.826474601914998,426,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00937960783194032,0.82650316616414,228,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0108655076102898,0.827419459419339,178,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.010594513097961,0.830741506871504,230,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.015075918817974,0.834564755379011,600,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0822753550044584,0.836347723441149,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00967593020660572,0.836870623610962,316,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0146970585583395,0.838217361797909,531,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0146550352581795,0.839424847287279,580,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0117615838380411,0.840339403071557,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0107919692657393,0.842706283137679,534,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0695226073952004,0.848037624551483,47,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0292455619790471,0.850619417084648,325,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00868877780807709,0.853201444577114,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0690452586206575,0.854202284177474,31,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0075165982372135,0.855756792083736,338,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.030561548918328,0.856596278577971,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0077643180667664,0.856735996860115,213,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0172024530702438,0.856851901689513,124,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00845843571220734,0.858079153259102,381,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00891044864677238,0.860968587693977,377,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00839252806143943,0.862039467059561,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0104244997874256,0.862349719922709,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00770648491071198,0.870050735765372,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00708329950414618,0.870432550176978,473,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0079821230402263,0.87223486261157,84,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00766106494107218,0.873687130628413,192,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0112546730529385,0.875294423858011,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0108186430496607,0.875862358205147,143,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00721811072601306,0.87720184793508,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00746922232495095,0.879666441711428,366,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00682526129859549,0.883273744263595,734,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00878294606049461,0.883962587866903,150,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00695776407956994,0.885399771455516,731,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00600814075165148,0.886978341364004,247,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00750780883251226,0.888015891575366,356,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00701707977775207,0.888462018396145,642,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0515857508472422,0.891829022355054,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0408341026464737,0.892153402985156,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00598615154691271,0.8925914940085,365,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00630538238511938,0.894116070290614,547,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00650516338029629,0.896325744441124,71,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0524383162444662,0.8969746987999,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00581958976156963,0.89767766559092,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00599959617750036,0.903317556971301,448,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00804031647523796,0.903944910655879,67,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00557600952307237,0.905029508417624,197,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00816493579940083,0.905299182183883,231,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00549242698341683,0.90684272577639,44,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0434544614206735,0.907143876865507,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00780332989376572,0.907919246926642,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0107598758130252,0.909904392963747,171,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00432465421085719,0.91353637277129,688,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00475829887043361,0.914881837915956,7,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0065583375912767,0.919796603801868,707,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00743696234159664,0.920013126256206,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00390397051011528,0.924755590212922,432,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00700569996659381,0.924868522162265,399,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00423545723979876,0.926441747888502,499,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00446168829735479,0.92795473198443,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00821055760926855,0.93042098719364,487,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0287642211938042,0.933891962215401,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00407879655411754,0.934294161880672,575,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00381949060293252,0.935040590745779,237,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00367523366505094,0.936027296002008,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00329974774876636,0.9374776357813,272,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00501710044203516,0.943728505358094,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00315521201664962,0.944225673295323,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0032325866358727,0.945007484663402,739,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00315948341065252,0.94544862267117,169,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00314347634661641,0.945688940074867,13,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00292213715119147,0.945997537735741,316,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00292379673490205,0.950556068840702,188,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00302372135474308,0.950745546104996,505,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00292601711656718,0.950828558182835,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00376220278177121,0.951418122546881,176,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00271636600273954,0.952589954136974,307,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00283042478165487,0.954604044084616,173,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00267939894968938,0.958515989615779,182,pan-cancer
