mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.0455788016600449,0.200976282266645,757,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0728771840932807,0.206691985889219,320,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0436948203166439,0.211115516037054,553,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0741312741112496,0.213917016149632,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0465147900115495,0.218206966022888,409,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0434330296961326,0.222796855012868,322,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0497810109812343,0.222933458405681,242,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0443237447778824,0.224912066037263,26,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0449020231550213,0.227662047151975,722,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0407852620965805,0.229342650541802,467,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0427735649782646,0.229595571760692,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0414460231218601,0.229947723635021,723,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0434445512771408,0.232453010681096,296,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0549807386445685,0.234709554571333,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0466154132593785,0.238501858218319,201,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0451232021673035,0.243626606721385,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0379617496628972,0.243818680030958,569,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.153338735908191,0.246306325816236,101,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0659930080969287,0.247994645909933,88,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0439335557782197,0.250159082499829,419,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0443047826846694,0.254868084223041,194,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.043305535300208,0.256241085542378,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0461962337556757,0.26088027941385,452,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0391023462133607,0.264045077192443,211,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0399486427090237,0.265892359429966,223,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0463042558197348,0.266373845406003,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0397768144804723,0.266584261861412,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0427374749187602,0.266914416664057,750,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0570999582426383,0.272881779128823,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0386272293282361,0.27295766961262,729,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0815799731785673,0.283679855062485,151,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0392966803855729,0.284036065726097,462,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.041633955783083,0.285580432923423,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0532309813378178,0.28650298878321,747,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0443089772635035,0.288908916789914,115,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0384232922958271,0.291714882364956,237,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0418437043027338,0.293072267653819,566,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0391050377377686,0.293460147269541,558,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0388185033465683,0.29375241900752,44,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.042229616418834,0.294740599881836,673,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0631376682586224,0.296367014918254,204,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0395606816726127,0.299688770739055,311,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.041703176374595,0.301212466776534,80,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0374833263498508,0.301942938455382,206,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0512147555074321,0.304250352702918,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.040495411635079,0.306155821940494,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0599363085200454,0.312130499890365,599,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0372012679370068,0.316587651941169,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0382610397977591,0.317489546459798,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0357841677394145,0.326540302823336,755,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0528826042562869,0.328366399621987,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0484535691489736,0.330857732710734,554,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0345430084032255,0.332926459110978,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.039775135575355,0.334874375026257,158,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0752803867688065,0.334971530034454,126,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0580768581060413,0.335140099375097,665,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0388821393534419,0.335520719309516,741,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0387477579181985,0.335709808343014,178,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.054310956533366,0.336721618705372,554,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0390713091079095,0.337540186867079,616,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0346611202895756,0.346359635268673,380,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0663471898988964,0.346557867018483,9,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0535918816103281,0.347389280236942,392,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.05257621393799,0.349119889757788,591,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0375525364138905,0.349337523887789,8,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0384435791651322,0.350287118528183,71,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0342626702352987,0.35241418651113,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0539105718572257,0.35339037366077,580,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0467440148321628,0.355619298290229,714,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0357790874716889,0.355639720405192,448,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.036581673652482,0.35691193309061,559,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0363813199373665,0.360059641230106,605,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0363966283253519,0.360666390053616,457,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0323404542244146,0.362293636932503,752,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.049125593745953,0.367304267711532,262,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0305661114933003,0.367922429646733,25,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0529710611305892,0.368383944058787,147,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0445807330866244,0.374419775897423,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0339122973233324,0.377150108233024,620,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0437838289718122,0.377169655315065,651,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0481865120003113,0.379243887988888,733,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.035143999374878,0.381254509472716,116,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0491895511521619,0.384257883903521,603,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0406100814469396,0.384912703433564,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0321157446530834,0.386185536966079,632,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0363434469199419,0.387462027578146,573,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0657044338595291,0.389017491703687,114,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0641390907251264,0.392749181123996,305,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0316007131422665,0.392911234140499,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.034536520817675,0.394812359082223,637,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0357622385090405,0.394962676442319,170,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0303234396786752,0.396514654659804,673,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0341622424656771,0.398839857219267,366,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0332534588168567,0.400008333082775,482,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0293121157543355,0.401676350081696,708,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0334208709212107,0.406416262468981,289,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0293479636706118,0.412926976936545,246,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0297287333073263,0.414446883879881,189,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0618286354108435,0.41461331825251,68,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0294450968264085,0.41585903336013,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.041332747788373,0.417190619399687,150,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0439876620952406,0.418870472488797,162,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0326709764334663,0.422007023813998,288,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0429603439152617,0.423879736597272,49,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0302268259023058,0.428440385758939,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.030844935871584,0.429149143495142,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0262388027546716,0.429995724175032,402,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0325958069837403,0.431201254045851,738,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0376569410298009,0.438024836758963,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0276262924789273,0.445907127266225,634,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0415950945936393,0.447848875845545,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0304845831704391,0.450493314472946,50,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0286118950838026,0.453157800265563,624,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0282090542351625,0.4533475533007,537,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0550741390120855,0.453869512644725,487,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0428973176154861,0.455980174785335,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0401639761406778,0.456084872528966,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0304838185255962,0.460055936820272,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0414091105333261,0.461879536345124,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0982648469130391,0.47953045762991,131,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0283363772178231,0.47996732259538,675,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0262509916013242,0.483162663768458,280,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0384064000346442,0.483354623715151,121,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0375506079002265,0.486274206762284,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0260152057059591,0.486721251136459,518,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0553184323583976,0.487084697598178,641,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0252107172766845,0.491219743780628,547,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0330023828437037,0.506124090491638,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.024518412162184,0.511358904200845,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0238591627645223,0.511882814922298,508,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.025492406607139,0.51452318304285,52,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.208077328428167,0.516366997220627,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0216713072323235,0.518094722540267,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0241401338741728,0.521994649982474,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0226935759488024,0.531590228600937,740,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0227965610214294,0.532750320689487,693,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.022698746700912,0.535345814093258,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0218127544979922,0.53686440628678,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0221741858770309,0.540499612880723,720,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0219550886693619,0.543517538747149,275,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0338864498368134,0.543624547458019,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.035962473717054,0.545479994664019,67,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0351435265326417,0.547121279879992,600,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0214954866638308,0.552234328027889,425,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0297807146082868,0.554631186893516,394,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.024747285112801,0.555420750531575,352,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0297854671948926,0.555853047459316,417,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0444644607401058,0.556207897764324,172,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.033102362625317,0.566945836904406,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0222704295852393,0.570329060121903,57,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0228468957029408,0.570860339271747,285,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0216169047958464,0.573015009614266,505,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0270873676689634,0.574615237933045,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0227166608773058,0.57702570276821,495,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0202143067575458,0.585045534593167,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0222645594974805,0.592053136765636,94,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0189185086974886,0.594419129005325,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0405815325611419,0.596659015569909,459,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0206642757394997,0.598970798642992,299,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.026142401523906,0.602801524070832,12,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0200364307750906,0.604814767478064,418,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0196757096873831,0.616731919477777,693,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0297211478742365,0.618541876366493,685,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0179880662143001,0.620141403327857,278,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0178885501545797,0.626027123097391,279,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0175441464982033,0.628559674825974,205,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0184750128852067,0.630609242960387,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0270499502246959,0.632405165533479,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0171364380382892,0.634845777848118,350,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.026964006522002,0.637353112570571,10,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0184297633295372,0.639381784794725,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0230495578131786,0.651845651311051,742,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0161795018846541,0.654868500352832,431,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0170949082511326,0.664461244711442,309,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0160313899179668,0.665345242653047,388,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0176682429991243,0.668060113723968,642,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0146877607342401,0.670070304716213,615,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.017163072566816,0.672023360152234,130,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0296468807792336,0.682766245906761,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0196447044040647,0.683022386758025,461,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0151127359052924,0.684924259824568,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0221846792617757,0.685400454086632,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0151839148597498,0.692573242524112,719,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0136131290107723,0.69443773468801,382,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0231569291796959,0.703303181236702,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0186619426872766,0.70466256681911,564,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0173470871603421,0.708847203346382,334,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0126474700853091,0.714270000718829,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0174638030393037,0.715312687788694,234,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0126046304557576,0.720004992574994,744,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0192988945561272,0.722282087096275,440,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0266905338586781,0.726970121122707,83,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0209941852680492,0.72701034064742,399,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0175159653848013,0.727732049345125,370,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0202448899131925,0.72823963491132,531,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0117645102075962,0.73079635586728,335,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0265507542883278,0.741109037307057,140,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0199904930119041,0.743499657075634,548,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0122539899570943,0.752914060480273,193,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0119661877612149,0.755644985352445,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0176250711283769,0.763206601609179,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0114213492558625,0.777347241317168,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0163418556302569,0.779162098524377,174,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0100392809128442,0.780852631778158,739,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0136042288027271,0.781859081291747,349,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0178354273271065,0.782176425910153,97,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00948942095523878,0.78234360759288,89,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.017477323375989,0.782575063080501,143,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0133553083909802,0.786303527105315,3,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0101793940792166,0.791084311007046,196,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0150224591359764,0.802157926616414,463,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0110922067374447,0.804973746504123,534,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.075727309930942,0.805776066379284,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00854801177442857,0.810697103879052,90,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0116065114823058,0.818430683095606,585,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0112465255742664,0.81972180420269,326,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0183699085669097,0.82018567128376,429,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0127995016762441,0.822240628983868,746,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00837034498711701,0.823336998756557,312,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0126498720813435,0.830279701845513,210,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0112130247064771,0.830633101635817,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00800364466068132,0.832321787728799,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00817961346293188,0.839355162993922,24,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00664471437326506,0.868372659198862,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00577210893945309,0.874647039672799,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00931739697069768,0.87963525328478,375,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00520388681384318,0.893140122828393,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0055683916935439,0.893417238055988,154,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00447062470136881,0.899958150322074,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0049522035524081,0.901547557463084,183,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00700509037330468,0.905345224631198,255,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00652604466704897,0.911399836024636,239,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0161169326965427,0.911706520105714,656,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0037730835770545,0.916241077604076,22,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00390918158856531,0.916532824847053,381,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00412723170022982,0.919238908596424,230,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00450216411284213,0.924912530599834,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00339459681401809,0.924951195751041,397,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00334024606276608,0.927544046924875,601,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00486751466448661,0.93163460567994,11,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00602137111192093,0.931988803517808,236,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00346375526553923,0.932955037126545,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00309244469722906,0.933210363813875,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00669244144557625,0.933721828246918,108,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00352091546185277,0.93766150398403,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00283058079314183,0.943220492702291,633,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00523448671155341,0.944861690951992,658,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00299075394104119,0.951077098362688,527,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00450699925707563,0.955445141792708,390,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00197197183162369,0.957133248759514,602,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00421107635870141,0.957280839678944,134,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00768860087744424,0.957631678681396,61,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00176622525395398,0.964831889078448,607,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00188441864599185,0.975460989094139,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000573698736110853,0.988752044356609,655,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000161835773876578,0.996866002925484,572,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-1.65317402824637e-05,0.999693081451309,103,pan-cancer
