mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0196691584570926,0.596061934433069,149,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0208458739304606,0.597193544160024,493,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0395307203636368,0.597655277388056,172,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0198640161088862,0.598528939698479,165,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0189520627435747,0.599314982332747,456,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0193390501237986,0.599781284462768,167,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0308236934803387,0.60056429491035,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0917128644535162,0.602626367423899,283,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0184933662202561,0.604310069494022,660,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0253465637673014,0.608281516190649,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0171878499759344,0.608468117646231,221,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0220755418041767,0.608985119433579,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0191683942890399,0.609373021243379,629,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0201922409723949,0.609875366294231,442,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0191807318316329,0.60994491695045,657,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0266269288394942,0.611298468981539,571,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0184459459279542,0.613711416248562,475,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.01816300242974,0.614344416240964,466,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0183245028750909,0.615752313960679,206,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0379848057261239,0.616741172485634,134,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0167421621239596,0.617915800733824,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0154728190911858,0.62109956739268,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0169505082752735,0.621832583624561,670,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0205821167660432,0.62310186519514,46,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0197811346590025,0.623108880174977,109,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0155596797812532,0.623133340923799,133,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0347489474108368,0.624199144861424,128,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0181297884373106,0.627824496908717,537,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0580519619931545,0.628517822566669,101,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.018319436081867,0.628906391173051,528,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0185680506542765,0.629216612389217,646,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0182218155384481,0.630950156616525,173,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0157669581705202,0.633370108804062,82,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.017372859298139,0.635579575623297,169,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0234417446799653,0.641909596258457,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0157109954952475,0.644977827445443,434,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0819775992648828,0.645055884891657,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0219732455118291,0.645484260076515,507,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0177245967934541,0.645904879919625,655,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0152213631304593,0.64662870376058,212,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0165677276900212,0.650989263056479,293,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0166125722299774,0.651743575592333,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0152229125337864,0.652110521250882,504,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0161001796949778,0.653314098434485,307,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0337302558688582,0.65707957705926,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.032880620579216,0.661141180884241,68,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0245180332010715,0.66276369960787,746,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.012513742723958,0.667285977531783,577,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0165642071309568,0.669202045567978,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0146151134305311,0.670150376579079,619,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0151991242025935,0.670184833620019,617,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0441763735739699,0.671814551208646,325,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0741547355497776,0.672930243433364,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0154855023030691,0.674741110349633,698,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0156562489553882,0.674782197911002,127,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0768431851421237,0.675294572633638,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0708280208342677,0.675733471831584,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0139847219217487,0.676804712503745,473,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0139247625423413,0.677579034146012,474,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0153141284438377,0.677721735428133,435,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0158684032062405,0.68130731146955,642,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0140622582053952,0.684959390986452,252,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0148382743310549,0.685126423341273,380,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0145551163690896,0.685586825036631,304,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0223859426193938,0.68638599509034,54,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0144793049749661,0.688053019646524,648,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0148908078543257,0.688475447458037,79,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0659214440024305,0.68990225074345,630,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0148608057496167,0.69294068656397,117,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0150619216445895,0.695203455764979,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0119406739229978,0.698792230314525,721,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0142804154013055,0.699891641984343,722,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0161473371717215,0.702548046725567,439,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0136773520692001,0.702756145047573,668,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0143332070350149,0.7039077241215,482,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0134459339913407,0.704400732119481,203,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0150564344871994,0.704624624608515,115,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0148064197166146,0.705484685706734,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0144621703737775,0.708565936920009,159,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0119126459361019,0.712649893933082,432,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0185081130017937,0.71494413432937,231,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0135394543973023,0.717379105573714,309,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0140551361534842,0.71744945831421,65,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0157785981922996,0.719076480527661,334,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.013693680427364,0.720220702360906,229,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0118541139992209,0.725139592311972,542,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0192938808855829,0.726056762548526,147,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0489918440536365,0.726687963456583,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0130615482480317,0.728123002256744,409,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0179094225982226,0.729452946193715,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0128986056161038,0.729918284051475,263,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0117329955581223,0.730125896982224,223,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.060563589345538,0.730301815629806,51,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0131216097312656,0.734266693201788,495,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0384411134205915,0.735993504257265,129,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0149634388938668,0.736743513250654,737,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0118734585213673,0.736795911069001,345,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0113916364672874,0.737340167047414,25,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0181855032199338,0.737395877579013,174,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0140594037406481,0.737647213205407,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0111067503012391,0.739050517608661,194,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.114555539328048,0.740072821228031,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0633444735776292,0.742328937213408,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0125351842528653,0.743501207456354,95,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0124819823660952,0.74476201324058,70,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0114548231184602,0.746225761070897,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0213815573176616,0.748640449840885,369,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0111436383257438,0.749903657579294,37,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0519766199401735,0.755901630855667,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0110567253061806,0.755997322778793,28,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0110469921475455,0.757242275450284,624,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0147541373443527,0.757515402267608,689,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0120619142493702,0.759961111002783,8,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00965143901645118,0.760180040343444,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00979837499504898,0.762022671685796,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.010904536249172,0.763558704829394,620,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.009811000006866,0.764289965939412,759,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00982888693435551,0.765532082186876,383,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0116954389764648,0.766599135336885,170,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0101529265270148,0.766633489811129,615,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0111541238952148,0.767825767093437,549,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0165537403669077,0.768965732772763,345,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0109423914376381,0.769138308302077,710,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00997686616436574,0.774412617188833,441,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0490384294448083,0.77542357073953,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00998666602318156,0.777579143979466,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0111127227101715,0.778038232671173,705,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0130071300000025,0.782081989283498,370,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00990035794934775,0.782749665277594,416,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00992575251487429,0.784892236689582,715,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0100345681864595,0.785581337504567,623,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0130754034207933,0.785780033916004,417,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00992639658107317,0.786654175214091,141,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0102735204804093,0.787085581400327,116,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00928912256167337,0.787102071212459,385,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0091605219216178,0.787329983879079,421,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00881889041782109,0.787599390899246,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00990268375321245,0.787726571856197,477,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0152975143288656,0.78787399716124,217,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00875122384619184,0.788552056575949,363,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0417486688055501,0.789111123211991,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00923852629614897,0.789655619530299,276,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0102908075158397,0.789812014554533,230,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0194991252384837,0.790803302976719,171,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00890385644005496,0.790967067665497,387,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00830300520799916,0.800152373162869,556,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00965503533826603,0.8016109473856,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00884716028942767,0.803284009569131,701,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00934047003011625,0.80369246597234,731,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00969111984658785,0.804726713685207,452,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00739958793405716,0.807450535962521,561,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0102421389062334,0.809377424390775,346,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00852231495239757,0.809568287678739,400,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0086906436880728,0.81037350631665,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0425718563805371,0.811175577334662,77,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0142430913217316,0.811297257274034,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00679492033017806,0.812461891228106,257,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0088501235555388,0.814260816375595,342,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00890576511755777,0.814719106337534,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0113739613369183,0.818123413265385,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0141633213557864,0.82006574677888,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0392543152294066,0.820837437451222,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0119736406345986,0.821338861187225,643,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00865004705138298,0.822394382185983,20,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0291520369014502,0.822547288613416,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0384277094442923,0.82292645072695,53,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00806583094085946,0.823156262313957,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00763950072631703,0.823404385650527,502,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00831373328313652,0.824937455805102,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00778661134173174,0.824974328932569,386,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00817389050467402,0.827304523317789,120,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00695182079559057,0.828246412606386,430,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00773585653073432,0.828337752966377,59,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0122053812667521,0.829604736465645,10,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00768213326806028,0.830654938276824,297,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00767704997080523,0.831209330106742,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0106666547106023,0.832924835717965,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00708658871565622,0.833555268597206,207,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00665975935600722,0.833711702272968,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00679014713598982,0.833819223830461,63,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00787503720320615,0.833827090025197,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00799940223948314,0.833849896529175,505,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00580382853401429,0.834765858420311,264,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00788432749755633,0.835845990238885,240,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0279501668846139,0.836003719269393,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00710293935865225,0.836363288003784,243,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0096395398721918,0.840167590926031,40,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00767727956053382,0.840587054859714,80,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.014905013881163,0.841508913658057,586,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00628076944611641,0.842799073167112,695,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0086609028446056,0.84321517426418,589,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00633575140255178,0.844377492724848,371,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0108483807512704,0.844842429783691,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00703809755419779,0.847487866495375,595,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00709587427542754,0.84810638317288,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00620480732143414,0.849264816991276,209,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0212351232884224,0.849336529179077,697,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0111653102446148,0.849935089407802,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00731303786869809,0.851051119128054,572,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0102815453663083,0.851179525131496,443,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00680132578631115,0.851335407596411,520,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0312274506483235,0.853925276144748,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00988249564549858,0.854925878816574,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0563455005514755,0.854931691579217,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00626624744039799,0.859064115005296,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00534967388539575,0.85913899398879,339,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00662473879586771,0.859230826010452,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00912561780188603,0.859339949046188,585,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00875624956057225,0.862525988632121,254,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0116171939268751,0.865243304734585,236,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.032228703622962,0.866643723190094,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00800707458328884,0.866698896808728,53,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0316966768074336,0.867676468609493,533,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0246556964998042,0.86819430999472,188,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0302377791364734,0.87134472367688,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00593031797838278,0.871459888160515,472,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00590819573436921,0.873563716270681,574,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00850918999536204,0.879653519359155,218,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00869850939969712,0.879841254177558,730,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00866731076551831,0.881591526725685,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00570614125701741,0.88705946758688,200,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0167892532017728,0.889007641784312,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00802623927805561,0.889474722706337,600,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0077447147676316,0.889645509989592,663,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0225815573751515,0.891167837205448,725,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.010275388156962,0.891581577516647,166,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0042621857093901,0.891639150737252,489,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00465077454347685,0.892570858809785,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00404526494122269,0.893775958195404,702,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0047560445250036,0.895158816467789,515,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00436614834262452,0.897414994018273,445,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0222153463753969,0.900926177280508,32,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00464747672973025,0.903722122130101,178,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0391111616939179,0.903945915021673,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00416918807521193,0.904603647808816,602,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00433143470219346,0.904873335184279,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00422826310897749,0.905400396196015,90,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00380607891349105,0.905664290157265,649,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00417286204274836,0.909308868026647,281,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0046049940751318,0.90949477300033,607,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00437127860606104,0.909623633312082,366,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00416123463292373,0.909827036168347,343,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0079188625798716,0.910245613026812,487,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0197756976444478,0.910709098140159,600,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0201718874681454,0.91137235573764,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00380910699627902,0.914142940983698,602,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00730713556075232,0.917268625822346,9,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0184552998932665,0.920004693856263,311,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00376498904231009,0.920119909888561,483,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00742822217825084,0.922292036254192,140,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00357461456962211,0.922993477513346,712,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00303791880568741,0.924128294638391,654,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00333428136273139,0.929027226482594,336,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00336674183211286,0.929437309946929,741,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00321004372829114,0.931015726238404,17,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00447253620624958,0.935578766011979,67,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00260883726027531,0.936435098638739,225,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00281688106332527,0.938766187254775,72,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00255281117639607,0.945766971221171,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0024700575847014,0.946042207924093,96,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00259272482912249,0.946685707934872,616,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00219377384455943,0.947047070650181,743,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00366467292915708,0.948678872277231,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00288502711211766,0.950819860424192,12,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00345554707356051,0.952712973533233,139,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00225025867143594,0.953535764345899,752,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00328302950426506,0.953902394841535,88,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00271726623610469,0.954280689828785,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00216364355453839,0.955172216330535,184,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00261874215932521,0.955483719844259,694,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00314259286529057,0.956853940281956,580,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00399472198637987,0.958254248356378,641,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00176934476007374,0.9591830537785,462,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00156229960751155,0.965063428398361,480,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00144787114022335,0.967954893186393,680,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00139951794942432,0.968838624379712,622,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00130761245519137,0.970347712279952,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00135848585464099,0.971712076292854,146,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0015580137135513,0.972419652907745,433,pan-cancer
