mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,-0.0157012513148702,0.632979807290286,32,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0171293489719565,0.633264824498738,420,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.084241309957671,0.636592568984189,31,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.014024647854319,0.637327404151153,687,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0256093463237598,0.637857797715436,375,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0194248911177552,0.637913433112403,346,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0142757176382129,0.639372038595446,556,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0217201561298874,0.640695502510394,417,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0256949243633524,0.645882489852065,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0167010458232793,0.646175902684496,657,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0168827419700062,0.647913234614116,240,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0826104872824452,0.648156395173642,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0156575497909115,0.64865627203271,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.119265256305951,0.648802072469786,114,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0141405590015848,0.650498788916582,223,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0542328082035599,0.650705372086532,656,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0209326894900516,0.652081430796586,259,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0509972982343734,0.654611530080799,162,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0141831431091514,0.655264601776451,458,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0164735628237448,0.655454457619742,84,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0154980934184843,0.657649222943684,456,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.110088371595759,0.657974526040031,151,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0152292716172878,0.659037635495424,480,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0159583783453409,0.660106952791292,395,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0145527540273829,0.662041404311217,379,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0234051077967699,0.665393577962245,600,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0218556999306149,0.667088815643071,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0139832992604031,0.667337363860567,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0156364596291687,0.667885331038078,192,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0688019285527323,0.668239619972759,255,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0138925092994925,0.669055544048009,504,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105052972785614,0.670578910823955,137,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0149107153889885,0.671610785353605,479,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0207219739523722,0.673052209502114,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0191086530081115,0.67372610784246,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0146251312614117,0.673781247663161,16,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0156799508658538,0.674154603753658,181,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0376296405856355,0.677891065097008,100,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0151534327259536,0.678297703926514,587,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0221347331290833,0.679052510701981,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0141375293498264,0.680496700031914,481,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0209762319111003,0.684226059380026,174,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0216864926533736,0.68436873292036,45,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0192150816605512,0.689290096628207,329,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0143873901821024,0.689536564222306,299,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0148650545657826,0.691368091195955,159,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0140153897849142,0.691431730943289,505,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0118968414888932,0.692796614929196,583,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.012480970359429,0.693101159421661,209,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0115052619260222,0.69319612795944,73,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0115813293778135,0.694106486836055,695,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0142338119562507,0.694583924792811,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0410877993308464,0.694791530201791,707,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.014078019212343,0.694895602499657,698,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0134792721490068,0.698309685722211,280,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0162773283757665,0.698347502517557,291,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.017577675833571,0.700145525372157,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0186407196879288,0.700907480992029,684,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0136000131764056,0.70300299796169,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0112833919269109,0.703681638966953,202,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0152221492499461,0.704552943580185,529,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0198710484244209,0.704905378256532,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0134032149257506,0.705566141321199,112,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0717744141673962,0.705648400692597,717,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0150545558891291,0.7059937048298,109,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0126439992115699,0.706617046800155,425,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0138695523648871,0.708919459538632,222,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0128408848238531,0.710960613225468,734,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0134577654510859,0.713699933018847,732,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0116828871789803,0.717562410632787,523,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0105735826563776,0.717890820081046,339,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0136879996860843,0.720739841109065,170,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0176868923205653,0.721837702937206,99,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0120079145589411,0.72319046024652,279,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.012265098497671,0.723213597791547,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0121000375931824,0.724064039422417,618,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0125155241903906,0.724236133263213,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0129511534543435,0.725810159634685,95,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0150178090885998,0.726029316248941,15,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0135526814479425,0.726050500162897,573,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0118154986146998,0.727028456740124,66,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0146460980303431,0.730184477963276,589,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0188892245635542,0.732970678359082,97,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0357539231532653,0.734467305418132,118,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0106831409770443,0.73518646864669,157,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.012872336612388,0.73521161481357,158,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0109904788491099,0.735215281675088,614,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0115361674407889,0.735300113718136,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0117172632195266,0.735341148660141,519,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0190043189593429,0.73582869636979,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0109684269248634,0.736065596417884,221,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0104403117283221,0.737818612057431,332,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0107216817395948,0.739253217580905,214,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0126002118732173,0.740205678820028,154,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0119353077840328,0.742151485940594,491,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0099629708195313,0.743493750988835,530,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0120518980041068,0.743965663893232,8,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0110935199775901,0.744575301066765,547,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0101722433794102,0.744839433543731,260,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0111893732352805,0.744956706973091,557,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0121730290296943,0.74530615435508,642,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0124616135156538,0.747225657477017,452,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0103696922278286,0.747374952446466,661,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0115574181251886,0.749671535486226,413,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00947524289080782,0.751426668845578,721,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0168854656852512,0.751471856517056,10,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.011043736470767,0.75159093577212,560,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0348150986308219,0.754421243755881,359,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0106286873204612,0.756547220100913,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0111042551068888,0.757310628435461,300,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0141455262578845,0.757844736358598,349,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0101707275226497,0.759312282554744,5,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0181144294866689,0.760839632467357,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0109022240868769,0.761810123857459,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0108044314857461,0.762816480101548,623,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00917255662859817,0.764909230355838,317,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00950981480235445,0.768642971197838,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0109038057736166,0.768667239114417,201,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00927087669183556,0.768919016607278,363,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0218035534002902,0.769637752583287,390,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0427350689080904,0.771398810073034,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0102079853586359,0.772099090460157,96,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0100592946794938,0.773972547600295,424,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0308464700903795,0.775250992278985,261,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00928856521077137,0.775794584586445,553,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0104490352596244,0.776415017399382,741,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0141999414209771,0.780927981732778,591,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0503556881911114,0.781041774044051,51,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00966283912404468,0.782189762624021,715,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00941056934518258,0.78231628704576,598,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00915817832083024,0.782558293016094,476,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00966522599971736,0.782700560783015,478,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00895848167656329,0.784050637658654,542,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00973839253182842,0.784290140366588,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00941804908887281,0.784992314063961,41,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00925527854383086,0.78678179957545,423,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00927233654217828,0.788980083476098,48,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0117457891862309,0.789294049075683,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00807998434098729,0.789889899606757,609,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00960740257858621,0.790781189529156,244,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0492918701182119,0.791789688058869,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00893607933817876,0.79312573112303,180,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0111729174240028,0.794077311893483,544,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0080386601857084,0.794984113408796,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.011891702914462,0.796879746988851,507,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00862870546050777,0.797908303141113,278,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.082595672164602,0.79857478849055,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00871348194097645,0.7993975881511,31,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0115777677989072,0.802237117009083,370,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00900360972150727,0.802869180894202,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00937515415107797,0.80371981783954,406,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0236334269431185,0.806349491120475,325,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00791113387390226,0.806412852939614,596,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00781496352293429,0.807520443361522,650,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00889051473661838,0.810253528999677,724,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0460909340110004,0.810398371391285,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00794281107026274,0.812319895356732,416,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00843549270911633,0.8136407037442,194,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00651417208220301,0.817618812020927,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0173378787718017,0.818115162834118,108,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0101252356230075,0.823500289410708,604,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0088675348455126,0.826287710261921,148,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.01116972036187,0.82718720677643,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00736703424288434,0.830018174389364,469,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0068710926330605,0.83106001660619,276,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00773407521588498,0.831675578760716,321,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00685321329770318,0.831686143954085,212,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00691279073582833,0.833046882271862,496,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00769562250896151,0.834554512817273,728,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0111025181049546,0.836796637752392,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00632022921975351,0.838846726073606,430,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00663927014325061,0.842483641498126,307,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00704212158045004,0.842614536862583,490,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0571916606588412,0.844998754515137,471,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0356933806504753,0.845946169742358,651,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00653652744023834,0.849204010945292,499,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00518760107977187,0.851956205082358,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00686274116383379,0.852220957785167,288,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00986143427197835,0.853624366388342,217,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0101782137439826,0.855626069699874,399,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00627773322206479,0.856660345598522,668,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0431401182635881,0.857115818678446,142,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00636480542829962,0.858855788460321,396,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00516216295346228,0.858917235785279,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00535088968321825,0.859283193775403,354,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00600335613790677,0.860947426888565,424,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00569160060635552,0.862585443336257,400,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0055334428920561,0.863031273202637,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00645041169377079,0.863334300445485,208,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00623204664131329,0.865124074327379,457,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00600500942008463,0.865412060789326,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00597631114731061,0.866034458355898,475,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00636744483307907,0.867394083382701,352,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00545782657033193,0.867792068526716,59,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0207092950932649,0.868754256244671,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00981824493235941,0.869493297154147,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00726326864859727,0.87325765654725,348,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00581950761463813,0.873375338650425,451,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00537964790331591,0.874952724479136,410,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00484468172428571,0.875198156127357,27,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00577632375272484,0.876322519657284,389,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00555048675876909,0.879146647700607,559,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00799867740458232,0.879169919208833,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0420131731297838,0.879824668503378,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0080198614118083,0.880920023110137,548,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00476801393063892,0.88339337410873,473,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00522247988232717,0.888006819760795,752,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00656577376033233,0.888113495733847,747,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00465983002832193,0.888276267228943,619,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00456138748052574,0.891187404283469,7,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00459532946455968,0.89295524694567,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00455586098646368,0.893304460676108,713,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00590862423462132,0.893783859829809,461,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00446825887907728,0.89623300537008,700,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0343924274179914,0.898685324839394,126,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00400948911373337,0.898704064925658,749,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0221482540910846,0.901375452008439,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00382381339510844,0.901780672956818,194,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00588600984624806,0.902245755724273,590,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0040442153719615,0.902570740445812,90,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00383666884746901,0.90273379540553,340,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00375858526416133,0.903370904837373,654,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00400172819060798,0.90359293971438,683,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00436993981146268,0.904590226201267,449,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0281714442292789,0.906127650060682,369,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00380214933827423,0.9062611035941,213,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00418528306445753,0.907884304039157,309,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00611166908244098,0.908746612691149,88,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00345291256549474,0.910364749047482,133,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00581993644420511,0.912104887085335,210,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00332956860700311,0.912262425113469,707,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0037330800334363,0.913831241997935,601,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00313160858283832,0.914168398023322,688,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00402529825981738,0.914360087181928,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00374793908286475,0.915463451895391,169,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0039008632908818,0.9156861825188,653,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00378930776823507,0.916722890567403,574,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00378787044929096,0.917223026477999,30,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00318166678067688,0.917482026538548,266,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00354904555549153,0.917757968013788,284,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00543368749716597,0.917793619140622,746,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00305515005960368,0.918379359252016,34,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00529709175352429,0.920098865944023,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00381945504731558,0.920766857102546,751,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0031464898729374,0.922126088444963,382,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00339077896861318,0.92288393306073,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00320431736739927,0.925469393039809,538,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00337479294259498,0.926700567398956,117,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00298117409192261,0.9277294733668,757,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00322128606321508,0.928344451266783,125,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00300732001420678,0.928519432913578,466,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00300936715638713,0.930750055140653,537,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00305350087485571,0.933227048610734,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00378162181874982,0.934409487686117,714,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00247113052110286,0.935923610399711,82,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00291899200544585,0.936462083752075,357,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0026155996030002,0.937659810770093,431,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00210308323601724,0.937670579833506,353,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00281734036111265,0.938880046423833,566,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00294679171176622,0.941676251654261,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00219594882353707,0.944508394660547,303,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0122132565892454,0.945011468366543,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00224237967125493,0.946700414076018,403,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00218574482923315,0.949500749207876,627,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0023999696158634,0.949660310613084,484,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00224224861497524,0.949971455384262,17,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00324570984009357,0.950706632520842,735,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00233383378484607,0.952529159438083,442,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0145787690860748,0.953458007226416,166,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0019150373839935,0.954095142967202,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00160284928315354,0.954111208503924,265,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00174154830702943,0.955963897981921,25,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00202495496236348,0.957501515060481,485,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00188651786726547,0.957509160613535,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0017049245184755,0.957649694291592,584,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00210948474428143,0.958223321974644,103,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00160166365327699,0.958420335671673,155,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00180446514338355,0.959636991264416,418,pan-cancer
