mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,0.02169071915118,0.544995175654578,645,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.022018079853179,0.54847397294695,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0204493428610087,0.55141976931767,533,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0217338201895375,0.551598538497934,460,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.022122247203797,0.555988638871543,710,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0206085334504657,0.556104926959315,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0209346299659324,0.559148882678431,715,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.029708551700033,0.563288478456911,218,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0271976657392134,0.567144600920227,302,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0197914124309078,0.568548758543674,343,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0379114608097909,0.571857838976419,236,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0196222204966958,0.57302927088268,424,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0455005188503795,0.57347336900054,390,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0210846119157097,0.578498880671574,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0744583592385032,0.582497775360882,61,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0164974356408874,0.584012747926525,202,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0196458027212352,0.586435896634353,408,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0290193198633039,0.58677584451571,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0228425083630015,0.588941491992866,346,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0160176275806472,0.593681675855356,339,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0271784886811049,0.594476950534549,663,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0204455811071389,0.596102130308708,184,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0243950847683949,0.605588639231724,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0270968087628605,0.605971322479719,531,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0191880983701838,0.606210810723706,336,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0277653751722321,0.610710798496986,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0186964961047281,0.612016323287615,420,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0179220081006712,0.613336154704845,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0261958070378192,0.617537338470491,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0175537447795876,0.61989991498452,41,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0695594320790029,0.623525528555498,730,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0172163035787594,0.623589549813117,180,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0151106964493128,0.624721647975264,759,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0168302228848859,0.625714765882295,421,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0258549037464112,0.626683125816629,174,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0180059345654763,0.628028953217286,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0190163939203221,0.628637599220018,113,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0187119153963992,0.629508047220007,637,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0171898425935136,0.631338721971626,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0163039896399458,0.632034366998518,416,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0346265101438109,0.632427208712428,305,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0162609680721246,0.635294050487154,520,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0221369908406621,0.635313713669284,651,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0175211571119436,0.637363995470994,8,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0163121776800948,0.638257037793906,547,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0148578562964044,0.638952204554292,253,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0163509809929096,0.642029776306823,621,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0170476099339845,0.642565284728956,196,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0209342024443189,0.643115472233565,461,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0167988058511942,0.646503287340403,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0155983302116428,0.646551028860621,720,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0175913210439773,0.647810828550188,178,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0297006767492519,0.648315022312087,369,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0574639831227932,0.650385539162912,656,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0155383928575051,0.650635519081987,713,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.01706349255669,0.652162700701625,117,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0252415750726104,0.653141503569655,139,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0226246130724481,0.654238153517767,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0171293318478834,0.65602056083762,642,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0138608254310164,0.656063267618521,87,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0326576510796659,0.662446484461591,144,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0152557929609056,0.663646286141836,465,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0165097532383916,0.664148750135756,728,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0132080111581599,0.664642834878277,298,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0148172737663601,0.664754348318483,634,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0147007954046248,0.664796884507013,379,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0222501301487292,0.665684804685805,11,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0149207811883001,0.668576180414895,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0142782400831005,0.675218473166201,403,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0147713961442576,0.675235907917249,731,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0147207506581444,0.675340688546437,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0123949876030752,0.675691503504183,73,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0185127195062129,0.677773215064138,433,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0158530990720161,0.67857058452791,130,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0306719523772327,0.680509506180027,151,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0160306465932583,0.682830490849863,493,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0150585378844903,0.683095712205638,472,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0304594478866268,0.683964111732365,295,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0192643036653557,0.684019687967298,150,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0194088140833214,0.69320676496946,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.018757055909928,0.696913764822828,754,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0116786360208789,0.70356509261237,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0145318043558563,0.703908889750955,482,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0198371689312526,0.704982220050614,320,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0166428428710557,0.706123809982693,544,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0123882147031783,0.707410753024297,729,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0129284430677032,0.707801441326028,598,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0120657093188751,0.708570379582898,152,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0128311004068038,0.709218897197052,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0168307800622913,0.709808383036586,737,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.013954500901078,0.710379927133196,492,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.018293872089396,0.711383888892604,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0185387704942986,0.716654971362013,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0125469332635382,0.71703314687133,344,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0139335510336042,0.717696672011151,464,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0170216583005518,0.718132992244749,714,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0124187648865607,0.718218289543811,521,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0137496357014085,0.719837978546524,635,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.017421264412544,0.721954553905279,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.018408829186463,0.723367849121864,217,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0135950409721881,0.725645747562646,572,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.103093210825523,0.725804358533006,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0127744458403653,0.727865135808365,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0146560593191409,0.727944528300082,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0119897099692129,0.731647553463297,388,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0131312643344478,0.732259180429937,366,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0172660127583638,0.73877761981364,261,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0122783932154386,0.739562622900141,149,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0113376529493352,0.743755637850903,444,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0110020634960008,0.746129511970052,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0115516830806582,0.746517146554891,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0121418589532641,0.747614488981161,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0124734260512138,0.752255009263165,638,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00935625110877136,0.752504147371388,245,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0146853987543204,0.752759450398456,394,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.011286986600081,0.753099809177231,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0175735791454393,0.756908662614865,97,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.011839289187488,0.758780137978042,655,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0107483582130339,0.761610143387715,138,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.010172696120006,0.764689833661505,22,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0103722805879576,0.766035973974978,279,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0116666129032513,0.769760077912581,442,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.010440824823029,0.771924977949906,187,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00901683200965527,0.772333647016861,317,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0149954492195945,0.772509259075437,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00936906936780304,0.774621329615529,276,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0155215601214576,0.775455181860476,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0379838344503793,0.776194878123213,325,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00958326907614778,0.776835925345411,195,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00973992789126175,0.777491826652065,26,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0106374087281937,0.777646456584793,426,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00897722782129318,0.786717776948697,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00997238332466835,0.786963083825255,418,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0137754712928468,0.788283949435997,603,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00847545738094648,0.789105153296251,332,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0342046163796913,0.789577350255639,131,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0092060442341266,0.790071720298152,7,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00999344239339865,0.791305015274205,607,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0134948073795004,0.792335415562235,746,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00927873285175416,0.794465856017125,324,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00834643260832537,0.796470667125142,89,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00889907310352057,0.798809820770627,36,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0107478147241929,0.799498817702471,534,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00834191793329959,0.803524299808729,90,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00865394096837618,0.8057168745282,381,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00727652717318009,0.807073430169174,398,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00873452166649093,0.808755225002447,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0075241254515654,0.809541751262747,753,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00706380327851047,0.81291019246477,649,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00922053571901672,0.813361132238407,158,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00828061550275671,0.817178552362562,312,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00802369425071181,0.81786367113263,601,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0139139024641759,0.818658700061274,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0163435652223234,0.824255621500167,68,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00761883033373895,0.825066420658784,551,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00995238456816221,0.828188666105708,527,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00985252685024702,0.831741153476535,581,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00713954788909277,0.833552722286936,740,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00796551353252682,0.837395670205734,575,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00610608267332868,0.839902516420537,687,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00674499994564681,0.83992384166338,757,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00996762015375195,0.840181407852852,689,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00639751202040195,0.843207802344759,723,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0071061783459052,0.844539852392409,758,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0059055941298205,0.846524234667337,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00738695046178498,0.84847055977466,24,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0102665116504016,0.849071644501566,651,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00689580884165238,0.84923394565523,626,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00562495381434088,0.851375170588229,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00674910459302043,0.851909117921534,648,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00692391618702224,0.852017601552571,76,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00615743721078365,0.856198864046553,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00619515724976951,0.857029342349854,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00594308024071027,0.857307283865819,666,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00620983839454606,0.859365935300747,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00623358417408945,0.862762781823202,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0103320543436795,0.865739280616244,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00575554668644128,0.86646559686488,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00596057249509577,0.868244792367527,13,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00590983649206958,0.868450553807225,284,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0064306044134305,0.869889326246847,495,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00683252421846527,0.86997169409338,356,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00578382761806334,0.870686607376036,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00540583843616926,0.872543433874527,322,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00592395398854358,0.873022017181095,75,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00490268486296235,0.87747546794568,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0051476650964139,0.877545969516384,400,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00544184329021555,0.881895727116312,620,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00562296182375147,0.882043524338803,566,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00709558861185228,0.882806190783017,585,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00560754732210745,0.886703052525403,751,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00456234794247854,0.88817925980778,750,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00707844481224518,0.889803962987732,735,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0045697050337598,0.889921943563767,614,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00482268843376343,0.891118945590612,538,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00444789296306859,0.893773123023761,496,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00506534631331612,0.8963458538392,447,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00468940892017705,0.896369972263145,627,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00944400892626465,0.897539733021715,171,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00483984968201265,0.898765519097424,222,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00456646722267463,0.899212270468437,625,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00386404410368324,0.902480911490552,328,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0375881536774068,0.902968996905081,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00432643798429155,0.908511218573781,559,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00382684313561388,0.90862567190892,59,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00370587324218835,0.909227501994757,535,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00360411338437823,0.910324851437207,749,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00388471791133546,0.911647103165068,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00543733608953273,0.912350366232902,329,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00380339227473531,0.91304306007421,462,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00372719078288871,0.914772865529167,423,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00391228857655118,0.917524242040953,229,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00338850543021644,0.917837985901915,314,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00312736126394488,0.918146083370746,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00389779679448446,0.920238343095784,452,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00335679075772366,0.921291500660329,189,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00318909460603226,0.921971497034692,337,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00322784485948532,0.922501001794621,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00346974033019176,0.926898782452555,107,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0032358235087585,0.927692623859741,410,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0043201342445807,0.927720023606376,417,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00318263675163535,0.928606145103391,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00326970560193184,0.931478532100358,183,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00293827512641282,0.933749724538682,342,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00275044571783342,0.934470912489326,596,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00312201419312623,0.938471939168659,103,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00247029998429179,0.940115595564288,211,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00288545936243282,0.941206721341799,71,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00320601701642199,0.941435683432899,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00545776493557787,0.941441441458489,586,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00410490226127559,0.942074329153989,143,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00252611806705353,0.943803636426774,311,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00345269698424837,0.949186608327253,175,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00238014764279466,0.94998078225451,389,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00160834038469387,0.954640426247483,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00230076245737913,0.954909379364186,148,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00209158752974385,0.955683773628211,98,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00207985208659087,0.956152012146891,675,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00190282686592413,0.956796670438036,722,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0029529648083569,0.957356936977334,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00187895283239192,0.957366957525972,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00196609276053903,0.959000377832068,549,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00185788117352515,0.96155157092068,145,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00156541540776211,0.962569525574916,602,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00169797198849565,0.963051050798477,698,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00221179449106436,0.966578709503512,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00116681482592972,0.974863481131942,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000919788537931673,0.979366580695829,618,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000792359464370599,0.983762890561734,673,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000603170850105745,0.983930060792415,190,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000934151360909043,0.985733235057894,606,pan-cancer
