mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,0.0218398613071003,0.649133571743382,742,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0182359620356298,0.649274650091376,148,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0171737584041847,0.649347799942502,84,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0205672369396543,0.649752357139198,394,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0146489983677621,0.651764085467107,613,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0155069128498717,0.654675731241348,660,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0199616414136358,0.656139175501813,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0163373260179359,0.658287813853907,492,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0155863013221529,0.658406658098449,280,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0208797935823883,0.658540154279879,268,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0153730119707587,0.658599823126347,519,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0167457294301325,0.659156657256023,495,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0163696604898973,0.659293383044144,675,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0908230474920773,0.662276908592472,717,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.014419828624735,0.663372675589345,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0164399037136178,0.665496154265085,71,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0234236540333523,0.665920612170691,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0136983453655449,0.66593550231404,338,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0161388987367119,0.666534921677903,20,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0197865108775703,0.667150721087752,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.015621325385032,0.668292933472938,629,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0147512231361668,0.668695550803346,51,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0550837490629716,0.670150397656564,656,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0811588114423275,0.671163490107504,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0154946005231657,0.671422933908402,574,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0127238294259,0.672170005977828,695,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0134330159487162,0.673872194872304,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0133942944197986,0.675574672286849,509,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0333438923913937,0.67632564813378,164,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0234567089909619,0.676369473111298,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.014579238500129,0.676569538845927,627,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.013404772031615,0.677198863593544,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0142828748378174,0.678551187598134,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0158191721359984,0.678941227476382,638,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0148997961842621,0.682247539299472,119,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0144176847664268,0.683028935211375,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0132256082218155,0.684711515116944,58,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0182785620574229,0.686293845454361,40,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0141483909016175,0.686938787374715,625,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0193982095972196,0.687461606586653,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0146287037237057,0.68748410463919,644,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0730080057857584,0.692985661876472,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0126784059291549,0.693288335043327,676,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0146778430106763,0.696227752753129,752,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.012250922557947,0.698643611750784,750,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0226876093739717,0.699075069684586,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0123979664190221,0.701046578616377,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0437425182822504,0.701073982303608,185,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0758489779406731,0.702766398188619,600,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0118577921218959,0.703025037263366,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0112073718030192,0.703407694089733,198,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0175526038027087,0.703524888936416,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0126790620900178,0.704978659533398,59,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0140408885620455,0.706889865240754,366,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0136618454009733,0.707060006856066,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0129251244193083,0.707649341416486,469,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0198851772381604,0.708492194087433,204,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0133704275496521,0.709237240709439,141,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0142185508345772,0.7104351746021,242,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0124209989575842,0.71085207858232,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0127719434528495,0.712938818450918,283,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0124857618703501,0.713139495626388,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0118891522165619,0.713447491731398,228,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0128323161084229,0.714462856890527,706,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0105591418298918,0.714588530881115,238,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0290497258374939,0.714869757821027,171,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0128709091936689,0.715351396498785,319,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0722944570826414,0.715434813763151,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0290282067851549,0.717697742632736,137,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0189233916971134,0.718303038022963,554,pan-cancer
mRNA,CTRPv2,R428,AAC,0.014939407843462,0.721845732434275,589,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0137362455192481,0.723030738565835,573,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0108589401944377,0.723485106428117,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0121920614025641,0.72462823234469,203,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0126637490165231,0.724886326286007,674,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0141376551757273,0.725152584802497,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0122661076897919,0.726043251992817,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0128685371548157,0.728438132804282,728,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0132392291753806,0.730230738683835,241,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0116004398844283,0.730296179890723,384,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0105168740492441,0.73081966569959,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0118980848037843,0.731317936085544,560,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0114709850249352,0.732820595208251,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0128218538167332,0.733205636938851,447,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0537988851260329,0.733759777752151,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0119552538329149,0.734570265029861,601,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0187951983064395,0.735267835671728,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0117331489828485,0.735821843243047,481,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0149086449363431,0.735885230075413,527,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00994649913117222,0.737542519231328,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0505180005804311,0.740075833509092,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0107625196504164,0.740325642010531,247,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0117085471684395,0.74322955367509,472,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0114247033007143,0.743735408356529,138,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0113503986988609,0.744086036346384,536,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0118850722986004,0.745437533842584,682,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0168393387775834,0.746241525275439,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0130993173560204,0.750050021049699,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0108594295615471,0.750104837636822,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0102037237353131,0.750638991432702,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00980678725884982,0.752133295887564,690,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0114533291756024,0.752477899600707,52,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.135908223553175,0.754571186901646,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0108808508452092,0.758330482955496,424,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0103300741768429,0.759193231829355,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0110640924774747,0.760015305256565,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0162757005461587,0.763730614042173,375,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0111475025675129,0.76422431991933,540,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0156382144466347,0.765345818157574,463,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0104264465598908,0.766799010228394,488,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00873163063083691,0.771096240555077,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00898462825039143,0.77382673061912,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00921215922530087,0.774874334502617,57,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00901873205461653,0.780510041638927,368,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0331537457139958,0.781291222814918,101,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00974385753996034,0.781544892365419,622,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0508008941853722,0.781698042268649,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00877493820784558,0.783071845058858,225,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0128112472021227,0.783870129882993,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00951968566458808,0.784580691018322,44,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.013837351445633,0.784906589672289,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0136180300566767,0.785737851085936,643,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00884131673085651,0.785948802229212,504,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0093429236784864,0.788048024581703,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0103044827027673,0.788456987207157,485,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.047147356063245,0.788949141541219,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00847087581348507,0.790153843700938,332,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00911700472142129,0.791243695036449,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0091282372201745,0.79186453523727,42,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0120961753833578,0.79230601115592,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00946509028599124,0.792512748741508,623,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0157076511577519,0.792577142329948,232,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00919965656285475,0.793739570399506,460,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00869448100870164,0.795843233821171,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00863138315837401,0.795871949088161,421,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0112884637157402,0.79692567455307,692,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00775860616883288,0.797359321235371,721,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00866562404437157,0.797797951523757,220,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00811300228755604,0.798717670139513,253,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00830056841479501,0.798974491557176,670,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00835609839535408,0.799033867579491,316,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0137792051548236,0.80042693220719,78,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00871629103353649,0.801596837173375,423,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0180890638186925,0.802235440625041,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0131309590639379,0.802818450759207,233,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00829521662281064,0.805310041692906,502,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00746583786129513,0.80709260636623,354,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00862801232839413,0.807940323424395,515,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0132429340812139,0.809623617003533,97,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00804940999202911,0.810336924901532,446,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0124781355807005,0.81352249949627,45,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00762948842276718,0.813655019876325,363,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00722796457864082,0.814078168653145,583,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00870707026321719,0.815740319848397,199,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00739323894925662,0.817053502143339,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00984218196264759,0.817182135064901,544,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0108067461334576,0.818114122819936,21,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00833157095383854,0.818886833329803,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00739024396057812,0.819346350667306,274,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00807073978982668,0.820996621992107,490,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00860697614956256,0.822873408064286,652,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00822018742782197,0.824915308680485,593,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00688103818525891,0.825971832185462,402,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00781958191803005,0.827422626660944,112,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00757912476511889,0.827467803634524,36,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0078323826444031,0.827531003692329,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00816987377543405,0.827810836808695,376,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00672504959268799,0.828537929207037,155,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00792762145189738,0.828663787645917,559,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00634479598516031,0.830858450918456,489,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00757328516199911,0.831425884460186,537,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00779432305249918,0.834054679583475,285,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0160932522959028,0.834884261486915,128,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00912250957128925,0.835032769181812,461,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00745345430415131,0.839628224581418,657,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0396577414416667,0.839683497851276,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0072188044991977,0.840319857807257,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00740463458533713,0.840916759894487,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0147044504768987,0.84179975143201,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0101788293089388,0.842707760743927,174,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00832198177495234,0.842798503985393,529,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00763414946717857,0.843861420339422,136,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00585756162950166,0.850602885203686,570,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00690752246086252,0.851880308329795,357,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00699214576712983,0.851949865520482,616,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00567866612528831,0.855193025521339,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00646729115435968,0.856110983899747,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00555508539991833,0.856536393526711,530,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00596493152414372,0.857430304867449,267,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00648083960611122,0.858661388364806,57,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00511783600653627,0.859165478599106,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00936082244289146,0.85972532393957,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00570609133585975,0.861124483293516,596,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00612498698992456,0.861335513894413,624,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0129191559418471,0.862323090184847,114,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00683117617648304,0.863178755606548,109,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00581583699469125,0.863472430390954,621,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0059629977344948,0.865367780503871,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0059754608758409,0.86668688139059,595,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00590618203463026,0.867140761647797,626,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0346288166001598,0.868238725665736,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00584546233344953,0.869229120534918,620,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00877045023147345,0.869848405733014,254,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00543062793189111,0.870956686182438,553,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0130682428965228,0.871080806066187,68,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0133916373689217,0.871455133670708,144,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00552446266737607,0.872648761671676,499,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.004903524237971,0.873352290093719,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00578804513872946,0.874732223074075,240,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00572807677743867,0.875822903265289,17,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00760196400834372,0.88692250651733,320,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00626951837049112,0.88843161194527,393,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00455178491807053,0.888463336600113,650,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0187162299622558,0.891498288249567,529,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0292519730003794,0.893050634069268,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00494753559605134,0.895243426705136,454,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00459952625093117,0.895298003426035,662,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00588319773041479,0.896814701834656,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00678879678531505,0.899260926651865,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00550460987536345,0.902581734134493,12,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00435928627512014,0.903827706610033,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0044252406725736,0.904159765863661,758,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00584482286200684,0.906458980558165,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00354966561521232,0.908472298852793,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0047490889551022,0.909502837476454,681,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00968661664136567,0.909880643680604,308,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00406630212625267,0.910431444909313,76,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00371760677752009,0.91051076110555,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00382335892284293,0.912165661581151,522,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0039717083576389,0.913049740265021,86,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00459185486583817,0.915532891488861,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00427868005265659,0.918314069224677,291,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00295847149776189,0.920559013987316,702,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00520480969801741,0.920993409679048,277,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0035874482285253,0.922786772167673,183,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00356953913468311,0.923230360738361,667,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0033529667570126,0.92336602725539,518,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00312227745304465,0.924184536417209,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00295712715252298,0.927413679954498,615,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00311882554678353,0.927698879086402,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00325562166008311,0.929644807859273,2,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00288915684098785,0.92991684739072,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00291817241476727,0.930709143953978,757,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00367247916957422,0.931135702773049,15,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00322959348427114,0.931644456574135,208,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00302350605426286,0.931748341759836,715,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00287472886678046,0.932447053022603,416,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.017552108090158,0.933641406510499,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00300723595099196,0.933976592088586,435,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00272544228667003,0.935864927913373,557,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00282346737438851,0.936015580480795,722,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00292328158262314,0.936416647334488,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00301108768680968,0.937155012747938,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0029682780886215,0.938618335308797,94,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00276463262811906,0.93879426560473,711,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00254731644692705,0.939499493848846,322,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0161301528979985,0.941002769190467,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00271244136762281,0.941956667359203,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00219293846856305,0.943094937134135,592,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00262341210865719,0.943210802501733,684,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0023114544615294,0.947874034632804,408,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0022538753085649,0.948509435522479,617,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00197346426679746,0.950355581604136,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00223743324050424,0.951063526893074,647,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00243113651385307,0.951526934901358,103,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00210169037018294,0.954279018383058,605,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.001940459448516,0.954958807817542,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0019406417543119,0.955901362250641,290,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00290988559053913,0.956106622258147,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00172063440026659,0.957007659240642,209,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00161780511264817,0.962326479160022,514,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00180417248968165,0.962692063952642,227,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0015900227193082,0.964476675164211,196,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00237477270627418,0.964972611883424,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0013239887798048,0.967039984019913,340,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00148703906671498,0.96720927714318,125,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00122406822763002,0.969435059509928,467,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00745629660078771,0.970027116260746,51,pan-cancer
