mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,-0.0413911620121454,0.395688548370649,564,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0328101862278823,0.395723877652706,413,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0411825336254751,0.395866119886409,536,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0429075479949812,0.396117709696686,38,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0345558865037567,0.398176323670745,136,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.09936968278322,0.400776752841944,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0323637991550779,0.41047900597312,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0403334721057426,0.416210201495558,150,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0309939785308284,0.417069549564558,381,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0292519490122629,0.418378437780418,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0310996739016523,0.420106216342722,682,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.031202337754861,0.421806737816233,419,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0299228687467729,0.423913011160439,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0296537975644046,0.426991600565395,351,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0416695350302262,0.428735910573187,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.04252525266637,0.431967487051209,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0525918518609508,0.434119705048169,369,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0295902680380925,0.434808246148004,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0310183482339617,0.438260236941559,642,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.105747440565582,0.438958757435503,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0379278648988578,0.440299061213601,349,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0302947411687966,0.440580007026038,605,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0290729491459899,0.44365119460333,388,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0291018911224178,0.443918727077439,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0303806591898195,0.446779050054355,447,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0327617798779787,0.448171323136821,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0294787836775305,0.448314017194682,759,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0306369721414785,0.448581641974818,738,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0307753699124061,0.448878695739457,113,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0317066039694156,0.450467789538726,109,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0274421104613191,0.453866407338949,510,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0278559009284928,0.45743855897747,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0393737334735549,0.461209566760322,122,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0430878280186637,0.463931895850769,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.134601453495437,0.464170284686592,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.12677249921567,0.465210653643973,600,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0290559311935026,0.465430151200783,184,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0258587045050657,0.466985602590458,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0281773130938101,0.46709560263205,309,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.370068677896315,0.468009682041951,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0284099479373576,0.469071726203896,566,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0261672761946176,0.471769961283795,93,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.130405540730892,0.47403666608481,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.094704538358887,0.476343002993459,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0260294904456315,0.479995816528852,312,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0501807511911207,0.481739063268805,128,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.127277776242495,0.481824401737634,311,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0288625115230616,0.482167588176702,607,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0260028616620596,0.483583577038151,634,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0265469666910019,0.493460934993844,336,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0503299765839561,0.493615108364278,171,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0287477594216473,0.493987689801493,464,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.100019603065071,0.494339045311528,188,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0224056156728843,0.49466787633563,570,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0239713504589473,0.49648617919857,723,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0461444277099084,0.498158482705378,236,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0244277438977101,0.498820433064966,671,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0385075696209895,0.499896498512016,599,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0242551749372371,0.50086116862218,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0270470398829543,0.50243702012323,154,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0288165272250376,0.502731850647591,535,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.117577299314771,0.503598706719532,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0379588788278343,0.504912151924002,217,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0247655085215507,0.505320861596469,13,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0269490910613672,0.505704474636609,227,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.05103724632967,0.507447356536504,429,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0250928022634788,0.508470946821303,141,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0358291658826045,0.508658197157341,175,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0243892159803344,0.510463165373259,740,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0253849049700349,0.514973701853658,192,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0237952520135217,0.518895774637783,278,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0363115600828526,0.519731948979637,11,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0245037587909594,0.521001055405369,76,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0223915514743984,0.522014370312659,207,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.106529153867266,0.523958388911862,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0701031565687446,0.524599134354835,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0334880954707915,0.526527757681607,49,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0353487993963246,0.529910850743531,218,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.113759608216787,0.531662869839109,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0237432705812843,0.540278867670654,311,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.105433695742734,0.543152698186842,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.108071400882453,0.545209967874176,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.114536691853845,0.546792527856356,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0300093465573416,0.548356838159444,747,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0227358809440471,0.557903798556124,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0219737166355176,0.557933289044772,96,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0215899633536121,0.560465809400767,425,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0286448001396012,0.562658579191045,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0215197752888346,0.564833670063747,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0219235961562165,0.56937566027534,691,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0913411370919655,0.572376534947694,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0214278156193525,0.57374671963245,472,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0221818710544338,0.574710802315196,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0221449162812995,0.576025887323426,750,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0753097641991868,0.576192109926016,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0216061192608692,0.577234826635276,30,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0425872733914563,0.578078554574211,144,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.020388431384385,0.578474323457713,558,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0263889650192712,0.579898653251521,756,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0221202108258575,0.58045696637903,572,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0232801841782542,0.582239245300617,103,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0203021704257054,0.583744523703443,237,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0257370865325547,0.584874390255105,234,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0212021306585118,0.58970593973457,732,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0210862166292124,0.591112117101537,492,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0188216289776326,0.591932818014285,58,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0209092898140292,0.597219208853483,50,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0359536615098646,0.599179376054503,142,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0198416125931896,0.601611583578002,424,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0320178680372479,0.602189464391859,232,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0208765845849423,0.606497798924578,293,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.094659470404908,0.60737311127757,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0287228665092285,0.612688767724283,392,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0225473788009998,0.614346093724838,291,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.017761000845909,0.617221706831492,385,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0248306205164445,0.619062321999327,714,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0182717603750748,0.622405021184248,608,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.024715219571505,0.626307287695081,707,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0224963591237221,0.62948188800325,21,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0574817962915265,0.631926366552969,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0217240077717082,0.633300933014456,191,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0266234935750539,0.634225146175413,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0175645831270651,0.635654694584972,488,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0264923810934615,0.636603911799667,147,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0171021865355779,0.64205435290785,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0161368694297497,0.646324811707521,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0179595541171097,0.648493069702685,222,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0181101451655858,0.649311427456986,366,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0169840563521449,0.649435074854708,597,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0181428294685995,0.649523770684221,230,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.017060169785384,0.651700129555055,477,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0162894323522455,0.652963713612204,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0157836222490619,0.656217363634966,640,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0179242722193216,0.657276906809591,495,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0177193344067198,0.658698544400807,242,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0209552223745136,0.662182671173722,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0172782490867051,0.663901309531458,454,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0161588820984735,0.664899219894021,620,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0161417435477444,0.666338628711555,408,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0245529661541667,0.668531485836377,248,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.019534538876029,0.668576853689549,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0156414736769744,0.670099326305092,499,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0311530324597526,0.676283261570443,123,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0176967205208119,0.676766298835779,148,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0147662553854897,0.677406222122921,619,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.031092301113431,0.677671580260117,137,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0165375547537763,0.679634927122649,667,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0201626007777257,0.680933266611504,394,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0332546573030904,0.681978382505267,471,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0144858677269334,0.685046885694149,276,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.124401880612941,0.685535104300467,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0295958389561067,0.689540576453924,172,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0222410256481028,0.69241257432065,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0226442445372965,0.695791365882325,45,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0149924840339631,0.697441492239467,427,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0715378311991664,0.697605096419931,361,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0152058136239149,0.70063628905489,208,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0135478052342449,0.700767030988537,670,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0208192952420143,0.703190117261982,571,pan-cancer
mRNA,FIMM,ATRA,AAC,0.060021741659021,0.70382913377312,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0203657992865588,0.7096585849583,643,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0210637191055168,0.709907607169877,54,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0208303592129383,0.713662029527141,443,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0132285993196746,0.715119129981778,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0139785368247361,0.720261920629388,528,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0132909350431684,0.720709234062746,403,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0138383821626604,0.721120320955287,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0134706683297702,0.722394653664181,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0143600124390253,0.722560420751403,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0129248025550073,0.723220409611121,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0200836814944235,0.726003681237172,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0133707274946527,0.727464324094867,712,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.012230180070091,0.729608744123038,453,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0186027133174742,0.72994995571527,78,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0580783616366883,0.734360275609197,31,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0122913140711016,0.734988165451805,32,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0170476317042509,0.737017157607086,585,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0131249167923779,0.737565674323715,633,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0567772188285397,0.73823186957262,262,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0627887213030113,0.738324406525721,533,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0125110202323557,0.739822862191945,19,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0185739572133546,0.740422267958509,174,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0188585629781889,0.741634474035076,580,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0116323219230141,0.746399420577157,744,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0115064563378958,0.746820915013284,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0486940137707003,0.747480129313128,61,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0117235716119701,0.750246246991983,720,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0120910453049973,0.751184007277493,722,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0187140072954614,0.753345965500409,139,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0115441660978283,0.754518456464557,431,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0118774332034668,0.755686005244425,731,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0541007408867087,0.758366489638289,592,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0119205568962005,0.761725979680647,728,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0175101793776655,0.76617988010507,375,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0218364770525351,0.766856599187849,658,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0118928654467389,0.768574636772142,71,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0471132756027581,0.769248602493085,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0104442363161209,0.769562872510963,512,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0169882948421235,0.770496058005914,239,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0169463708241397,0.771493285439178,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0137479714438424,0.775170006243429,393,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0128574497571074,0.775396876074598,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0112282524314545,0.775561037377083,645,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0141103850841355,0.778559344664112,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0157706219457599,0.782048967316601,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0100795625727429,0.7838905711286,220,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0457245384954434,0.784913670191846,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00996445686540254,0.786178528491581,700,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00939481657715679,0.787213013650081,4,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0123814933400423,0.789588226999135,248,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0121185451498415,0.789784679976034,589,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0117254905267277,0.790944738226604,56,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0453052923124067,0.797025833933517,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0121077544529596,0.797372994633187,3,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0370584433074458,0.798253857056971,131,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00955745050104573,0.800723806800513,475,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0183119879694295,0.804973689525266,164,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00956976212196048,0.806893303938346,672,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00949812466638213,0.809522699538548,116,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00885141661689417,0.810832661754875,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.017637040449365,0.814129463311329,151,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00877251252076071,0.816501225238337,479,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0391604250113094,0.819234703367691,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00921269726537539,0.820282794434599,94,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0107189638636904,0.820947948933287,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.038690063265615,0.821752704145216,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00862292397685089,0.823855047529004,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0078954789433376,0.831473468482847,739,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00841107587841693,0.835109321141303,705,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0288282042757754,0.8352996534202,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00912724317515538,0.835301184606489,356,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00789364619447384,0.835883743731101,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00798557238748913,0.837978793506098,183,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00726411142099223,0.842858473242107,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00742177131058541,0.843258362168116,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00772669232461515,0.843865386315739,199,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00740209662336594,0.851404088241017,146,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00657649474612015,0.851607122874811,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00726281521564023,0.853393229789308,201,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00729674943057185,0.854413456410976,347,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0136583493629827,0.855437290262905,114,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00698604022811144,0.855845927953243,120,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0104896729751212,0.856852498736351,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00978321981635392,0.863260339086781,10,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00655121760238067,0.866602543768604,43,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00583499665043069,0.870755434893862,37,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00632911039713282,0.871388525274085,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00588274664176029,0.873673056439814,480,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00838348718283843,0.879926359079738,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00800737560341199,0.88225448473165,162,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00793080342633502,0.886362172577567,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00559997464309753,0.890409907095523,241,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00483922960764215,0.89193335343948,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00548293846448335,0.89461362741611,442,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00518561486293115,0.89630759433201,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0218303271386941,0.897708536980716,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00426448901184516,0.898277386138753,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00456960365586205,0.89921598450543,666,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00447797542579686,0.901570345576287,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00454650131305959,0.902707688968322,407,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0178317689886399,0.903083490734133,656,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00671865366868254,0.908553267031141,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00634755155969462,0.911595742022131,606,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00398643252456949,0.913480213901223,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00393782120897251,0.916758893574292,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00397047972290385,0.920199028771197,95,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0158491667994381,0.927358838483133,51,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00296982045358821,0.932772077139163,335,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00303842104643734,0.932911573837949,621,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00428352100607348,0.934301906767253,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00319994386511142,0.934601222938737,449,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00308993551401182,0.937886771001981,80,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00414831515440112,0.939067326978592,121,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00327213450358659,0.941298434116787,346,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0128191765546913,0.941449438300323,283,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00246243363197164,0.942215651822539,402,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00243973891841676,0.945878740572691,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00253969037158329,0.948376053922046,549,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00352348200148552,0.951535382071041,255,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00238053642867331,0.952647103554648,85,pan-cancer
