mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00587160210365932,0.875867474266048,149,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00543959959900295,0.878267682390097,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.012049828582508,0.879045566921299,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00600780730868283,0.880614034260953,94,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00582187108925577,0.881247351477338,289,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00564959195869656,0.882785948582882,30,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00542262456921238,0.882795234845827,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0058965023455879,0.884052302929119,113,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0051209346925205,0.884394454526977,7,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00552689174177481,0.886308936825829,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00544566511496098,0.886720436725229,672,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00437646509151519,0.897116228048585,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00483449954481357,0.898530582210837,98,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00433409214943602,0.900183630819337,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00466991521954164,0.901290094637588,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00439861438882094,0.908185847718094,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00384731227127377,0.911689455112461,683,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00373656555368127,0.924008692705138,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00558496056687691,0.924603759441531,139,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0034241580991357,0.925572789031027,648,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00365703008357616,0.925616005369767,110,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0179480695256984,0.925943405639301,3,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00334858337956501,0.925963922026757,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00422872347986822,0.930072099679818,370,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00351896441316215,0.93027807216207,638,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00324003077995797,0.931038968054605,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00325309311641301,0.932747300888047,566,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00303995894689046,0.933484650118056,312,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0029291549259343,0.935141144169518,138,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00331454532607599,0.935639856336216,115,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00314682942554852,0.937936864112192,293,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00354220817699879,0.938151836316297,413,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00368784547019682,0.938414036534931,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00572337552867013,0.94074065540542,128,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00244653024201008,0.943129221465736,504,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00248279474638027,0.948859444727179,50,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00308207997853529,0.949741152864029,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0022160214188627,0.954197360567013,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0021983414097597,0.954438111338674,183,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00211147996565526,0.9559311056707,451,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.013644652499978,0.964712512116469,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00227010442111731,0.964945388341471,277,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00100866876932503,0.979207027669737,357,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000851743287265214,0.979512762955729,152,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00322258032763666,0.985901164725147,600,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000372914655458866,0.991916485574447,407,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00030242166312557,0.993875008526832,230,pan-cancer
