mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0263773857244902,0.61769989299939,603,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0368295709242375,0.618114731370043,658,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0170179788821086,0.618535579679379,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0195658971059677,0.618577061182046,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0373620674610926,0.61886738657146,151,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0192403408066516,0.619021580772883,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0168162487517429,0.619372000324962,509,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0173432120999645,0.619921336093577,66,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0195121092627715,0.620372500662189,70,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0281332445397659,0.622116601921719,210,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0177214203801383,0.623290504238461,81,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0176909065567198,0.623685030021828,691,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0192513978106325,0.626040066023647,65,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0183379966974801,0.628592792597344,623,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0167673855874505,0.629331529696733,207,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0161730803883787,0.631498292881393,729,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0170148867436959,0.632367267503082,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0253172470494946,0.633342010355058,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0184987776202819,0.634778214788,451,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0170888896523297,0.634965846741935,249,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0252830415860212,0.635739158529669,392,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0185835260112066,0.636195032457061,178,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0166604351514606,0.637696810958145,283,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0163042934431972,0.638540206911551,740,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0152274870899141,0.642738284773074,27,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0155365482515862,0.647512716219296,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0180974975599448,0.647604470553333,85,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0181356252849811,0.647863126735045,181,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0161860843815037,0.647986803368572,514,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.022003774106639,0.649160988073828,564,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0157725262057862,0.649433025938744,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0178170068317344,0.649638699068793,549,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0196706708508951,0.652599677823333,439,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0165765050197048,0.654976988328777,297,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0173892396916769,0.655481829399395,244,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0173642918418221,0.656128790592825,183,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0158165262909873,0.656254896617713,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0166459832946102,0.658022814071466,475,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0164403896567308,0.658032751775482,153,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0158730021882474,0.658934114382296,632,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0168297374994711,0.659068798491417,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0159406508656232,0.660941786347351,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0165964902736021,0.667942166195454,587,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0230055533226014,0.672756642239331,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0214024141565272,0.673123199521442,440,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0153704976266163,0.674384459769172,538,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.020378036166934,0.675030372641254,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0168357588836061,0.67524721492803,646,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0163191749785155,0.67678289847481,146,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0158192576436125,0.677692516699425,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0144590786407915,0.67804400892695,223,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0159325577738417,0.680746783420015,426,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0160049521381439,0.682185988053437,457,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0274443212577618,0.682405217712157,369,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0149360232585363,0.684567504287041,480,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0193970349363781,0.684916903439585,326,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0141365186824983,0.686414517728839,205,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0160023519121746,0.688278645564003,638,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0251668835713294,0.689063138256343,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0140604054164806,0.690819938304022,423,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0150571463988055,0.691358822608739,674,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0148735141725571,0.694579720202724,60,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0221685953176983,0.701425579744191,45,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0145638708008124,0.703338840191691,299,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0128833676278215,0.707661831345162,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0134082909884922,0.70997500906961,602,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0144717443496807,0.7105192764968,357,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0129282161637081,0.716561063410016,601,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0141627603707357,0.716763481597193,672,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0204711651781624,0.718170441028329,67,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0133938219438582,0.720386546179847,478,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0266385921374658,0.721192490028343,164,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0209517595817607,0.721850768340355,97,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0127734085362019,0.722206901611256,280,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0146822626215085,0.725191413624019,109,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0126039510489702,0.726140555949773,386,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0136942368477409,0.729233541114183,655,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0139303360304101,0.731502221635462,227,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0140038605976611,0.732825426581011,639,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.020218396859984,0.734655982922015,139,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0174671047604768,0.735573806098513,277,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0212499322610563,0.738869957464992,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.013156047944941,0.739363716158167,635,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0129136127563157,0.742247915161757,116,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0120535247922307,0.742721518977301,505,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0129259928823054,0.744887153630199,366,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0116367507037796,0.7514441889574,284,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0101484172120641,0.753849241000917,253,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.016705765824679,0.754626381670676,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0125463590124015,0.755317454433944,242,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0105176130310912,0.755766562710351,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0137701131330905,0.755915177022035,534,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0112702057015547,0.756287042993749,342,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0111726436015417,0.757966414034075,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0122553249424534,0.758124069818846,159,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0121366336596851,0.758691680521985,130,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0106935669825747,0.760230527531841,26,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0108333023878831,0.761290864361088,31,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0111255085770997,0.765188027104142,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0173041538128573,0.769067059902163,168,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0113654724703997,0.76995286737044,449,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00990433340505789,0.77080149060108,602,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00956540897508567,0.772394372591965,670,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0106957507357214,0.772855594446963,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0106864654054774,0.773301307264265,622,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0125161925997298,0.777016999904656,356,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0104858588993765,0.778126997370991,319,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00955667711091304,0.778178616591419,699,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0192621287043881,0.782082734285985,588,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00955773119670716,0.782399189290868,350,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.010499695715264,0.784651011950003,18,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00930422272763307,0.790282213412491,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00904196105694736,0.790647319352864,671,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0104973198602825,0.791308479107271,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0197905478489716,0.791440154262028,459,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0105934957525725,0.794109156412401,493,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00943540873329491,0.79573610281621,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00927873934961288,0.798628778056078,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00912822168174711,0.799739280577331,462,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00880754462264369,0.800790829577053,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0140824130815015,0.804680529170216,463,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00974287469533878,0.804766006524807,575,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0186744684397862,0.80629336634902,126,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00876558941323042,0.806418649956732,381,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00961545989385195,0.81012340028898,572,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0129270801285171,0.810970508256921,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00787586819123716,0.811157008158195,615,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00916687730987919,0.813282084654264,104,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00934453485227993,0.8135363252698,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0088591366495623,0.814305462669071,196,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0114869879196231,0.81619518408078,235,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00870320092910254,0.820913121410496,336,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00676377455212915,0.821770316024806,39,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0109376673337644,0.82189548683051,394,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.015046492147757,0.827101971452428,236,pan-cancer
mRNA,CTRPv2,968,AAC,0.0151528509937185,0.827740568138053,9,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00873450453562294,0.828601833318263,113,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00800211877781817,0.828743625293423,706,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0075562389260364,0.832535851534908,755,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0104141126401438,0.832562280126027,714,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.011767309581288,0.833968144424424,399,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0110187798615957,0.837262840331219,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0107001899522982,0.840208250512587,746,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00722147750205537,0.844081202230755,518,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00910410432927049,0.844140939561874,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00599526717063516,0.848988380006908,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00739500490699022,0.850341731411065,199,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00717762340011599,0.852003325759643,574,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00628990001122562,0.854632747968246,364,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00809957577259112,0.856358084773711,291,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0130136134976304,0.857043186187587,128,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00584696861438479,0.858083575538944,690,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00583189265845406,0.858663098808677,25,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00615020258621671,0.858948087352439,542,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00690382157519786,0.860105004674697,732,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0243688119661005,0.86055136844457,131,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00950141363729126,0.862022076823855,175,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00911205902478252,0.865061688277488,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00801050201901856,0.865365268107573,527,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00566259692660644,0.865871278003457,365,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00754025717770499,0.866694630278146,100,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00895743800381157,0.866930914323665,10,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00535091649324672,0.86912723931653,467,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00599954381415665,0.87385984970987,595,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0116557582834388,0.877221259351078,114,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00620788772874268,0.878366927032936,158,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00567684898872237,0.878813418549434,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00516940009980197,0.882611288392823,278,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00535022160658077,0.884142805954089,624,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00702708249299869,0.884445910665017,393,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00558152840622791,0.88452555313889,405,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00568460926573775,0.884863227200258,389,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00526243734394038,0.888170864569371,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00469325439551762,0.888996638653481,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00503644607913856,0.890079497898802,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00485189910609318,0.890109302948124,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00753208948233338,0.890139408962975,571,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0050680359607519,0.890404081492351,312,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00559574991415849,0.890984833337248,241,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00533689703336953,0.891633135232268,117,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00576416074630786,0.899458453880659,589,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00427147650668905,0.900140821670171,496,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00543443599670255,0.90025252069691,46,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00453558879398351,0.901095753012337,558,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00492741929790982,0.901298748087677,642,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00392020671644444,0.901934610402854,402,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.004277119053902,0.903336010247811,547,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00632793023444802,0.904602001774442,254,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00624049572681378,0.905581869109519,663,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00641493773382617,0.905850222808818,730,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00411904106213381,0.908088189831784,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00429530114204043,0.909306072554719,472,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00619907565002939,0.913426218774301,685,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00491525253856317,0.915206916931079,737,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0054576413223966,0.915381820095119,707,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00374079313943994,0.915665152773981,536,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00416861918576077,0.915978496825765,208,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00518046442465543,0.915981508272457,150,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0040213003055781,0.917057283288697,120,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00403557453924351,0.920481905717162,71,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00336016637821869,0.920687197840981,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00813269094375943,0.921169251402162,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00349189836352006,0.923040052522071,497,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00334721715133948,0.92487217449041,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00331942330463483,0.926513476698505,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00371080642524293,0.927769008513917,442,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00673559679131018,0.928027728394596,124,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00417802443962907,0.928976379548847,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00309015842047022,0.929544939076115,720,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00427383465868658,0.929763844804426,742,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0033891707376528,0.930255643596186,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00326603458831482,0.933571025240317,95,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00236729029713659,0.937606040925697,245,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00278266576249142,0.937887106796159,722,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00275398170707539,0.939328273295414,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00565365749797651,0.9399026052761,137,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0028063501254042,0.940408603609534,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00273921157508373,0.940687302099919,177,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00276487932499396,0.94300213976642,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00260777721295302,0.946368708418541,633,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00227269118330203,0.946582042173807,647,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00318293821833667,0.947492451305044,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00222609644434646,0.951710132128343,645,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00200261909839896,0.955352330905396,79,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00182716852601034,0.956406435175738,276,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00161421429986909,0.958439655693063,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0020076396003546,0.959444856894278,145,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00200958148136796,0.959754424365642,616,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00250739323184048,0.959875100849688,176,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00199301183124446,0.960086808375999,531,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00173913599787164,0.960553650668743,237,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00165271144925375,0.962364635511726,520,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00212434893702312,0.964921494998377,12,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00139933801260932,0.9649882280192,743,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00168773410721632,0.969151953576885,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00138878520425974,0.970591331908737,719,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00217928251988361,0.971424813485107,232,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00115914586783681,0.972513599515311,37,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00116808509144579,0.974396648481066,180,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00152747684517559,0.978251366522284,54,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00101498767498554,0.979309849657338,229,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00137938753746113,0.981108791014839,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000724161522014285,0.982570643532719,270,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000734905980244148,0.983922392097658,631,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000781304100704856,0.984086017320308,201,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000675550086983931,0.984588232728077,206,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000842374897066778,0.984899667413674,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000573893614785493,0.987468370348169,668,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000457270160267151,0.989504950811873,634,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00064619263848188,0.991210542202511,143,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000359682488015097,0.991777676273019,745,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000245429573925804,0.996129815064272,49,pan-cancer
