mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.0265753278178107,0.444789636103681,466,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0294346576168644,0.445055354519516,549,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0293225547107958,0.445838438567472,594,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0279069263022382,0.448066006980405,408,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0276429995730405,0.45048043824197,668,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0418476758226211,0.450892800248658,67,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.138911676483773,0.452262481591581,32,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0256144870874828,0.463926265592246,693,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.029102373884137,0.466437514859041,154,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0272324573002981,0.466789833677541,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0235964109191863,0.469618661485588,749,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0285099178790882,0.470368964181944,495,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0244045249367563,0.471480133130577,212,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0281436820380454,0.471656174606375,540,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.024840309222678,0.473387218074909,740,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0377191853631349,0.473504491980316,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0245751911614714,0.473790457283904,246,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0364381514712328,0.474279022217734,29,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0528826852047742,0.476407125419711,137,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0311090292446305,0.476911368633847,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0403360473693508,0.477418455275218,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.036149040960089,0.478674105996835,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.141297131425297,0.479437988334856,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0244220402939281,0.480743731190509,304,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.032985362951602,0.482745033213797,527,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0262484307967841,0.484217480606837,87,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0279329755054543,0.484285769361304,362,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0249241789653505,0.48945351215382,180,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0278107829705617,0.490120351513934,113,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0270122435742275,0.490897651459056,55,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0375009538153842,0.493928334524032,606,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0921375253412134,0.494173213797606,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0257155087340152,0.496557226100643,698,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.109881600207532,0.497238291138268,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.108926592144611,0.500448986321884,255,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.023652758019985,0.503852740212167,755,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0267909952061738,0.504269077951928,102,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0262973819667866,0.505025073718199,572,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0238727195992942,0.50618924320489,586,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.122669934872215,0.506804334794665,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0219069579552153,0.507721315226815,270,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0263847064249293,0.50902099787385,241,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.024229232329317,0.510156265260715,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0258474026307857,0.514750199882391,159,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0293240446447599,0.515731948279387,737,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0229984104089275,0.516361475130051,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0230368355421965,0.517041053653082,601,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0259527511302247,0.519638812292839,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.025208096403836,0.520171377510653,95,pan-cancer
mRNA,CTRPv2,968,AAC,0.0431253391621902,0.532402929243239,9,pan-cancer
mRNA,FIMM,RAF265,AAC,0.118848831980334,0.532720977542046,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0206164505822674,0.533139105617805,58,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0207785676571497,0.534089380232131,458,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0440862798721824,0.535769258278999,128,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0224216961454223,0.536728520260468,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0335568747129635,0.542375832489627,531,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.036098975452417,0.543077427243186,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0268294848249988,0.543326874300496,291,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0196599868549203,0.543465155311638,555,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0221691912870545,0.543534365114867,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0242402478656392,0.543933140620251,493,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0221332579339908,0.544949807441789,645,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.023851615511945,0.544975960104035,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0229179450023145,0.545783298300953,18,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.032208556160556,0.546209412730606,162,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0228265477579517,0.550555241102299,98,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0191190339364288,0.553534352129329,382,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0177489284483133,0.554449092619195,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0214084990519953,0.554658657518353,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.023489240438505,0.555034279935132,638,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0197983291183601,0.555346037763898,368,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0224490034325365,0.556065549348067,193,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0210028569116649,0.559198945402829,731,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0197207480769768,0.562526939970209,757,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0206159301644796,0.56674478876243,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0847144899009965,0.567443837994027,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0197181538839212,0.572184545655216,237,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0185618694363481,0.574138369515624,670,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0999736649722976,0.578491121104667,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0191939608426274,0.580783027724707,278,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0174193201284526,0.581459492475893,556,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0209378915582037,0.585436763483427,559,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0188097714827233,0.586579327308304,431,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0944213874982102,0.586631601261419,47,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0969353763039335,0.586637560388157,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0836187363535706,0.587687261702469,188,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0200076425355639,0.588424783130269,758,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0210535918969903,0.589491621872293,178,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0770427592851393,0.593018744211046,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0294513469618084,0.593139500353577,580,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0274561029403806,0.593986319428905,254,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0205688850054844,0.595905096160989,201,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0194734479806153,0.596830743859793,153,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0205671968690561,0.596907923198963,80,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0402279494863715,0.597214727916613,126,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0185706142547201,0.597546956965757,47,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0170062470146444,0.598971383660485,253,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0173293732365619,0.600845743197229,157,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0320480043201578,0.601417953189572,232,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0281693310346473,0.604129124026863,88,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0382476376633753,0.604484292254788,123,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0274488324296973,0.604741108367969,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0223875600416226,0.605408147613714,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.037900203319337,0.606394103988719,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0699452429311397,0.609279186901519,656,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0187689321366884,0.61477382485377,719,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0196776172130117,0.615003189869092,50,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0194226209030587,0.620364467889688,230,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0184414930004805,0.621957673794585,418,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0379934089143928,0.622227808335959,390,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0260948233839993,0.623049386978311,105,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0180249967592998,0.625204155061599,515,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0239129038665181,0.625657327020764,259,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0198914046199302,0.625812673225922,573,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0197287869909084,0.626332779262756,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.017256029539485,0.629111617083652,93,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0159128571903042,0.631143908719461,363,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0186697153131788,0.633606275078497,347,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0867231016340386,0.634854529658693,51,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0887867737960383,0.63710815324451,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0250827376379469,0.638339408043756,121,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0141357973324963,0.639789007905778,245,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.083482121725509,0.640235290465408,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0177742647893112,0.641218152998353,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0165989355744354,0.645617965456178,510,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0202812475926765,0.648185767674498,589,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0136494800323392,0.649007618092685,39,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0183805927656194,0.649736783153773,182,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0151643872394831,0.650313066852446,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0216789154766566,0.651025752792081,40,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.034654925550213,0.651445881237195,134,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0143270911817845,0.651861102554776,401,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0334052329271717,0.652213312930746,68,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0832109389765461,0.653137883295323,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0337070294305604,0.653450773871609,429,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.137762042789599,0.654003677882521,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.016029386015878,0.655451840252468,632,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.021940629034588,0.663481452446532,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0233880076700841,0.663628482541183,746,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0306653921962051,0.663768903702661,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0318169558683981,0.664401373093069,172,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0163451947908511,0.665861636206078,52,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0137970630260459,0.666820188937158,194,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0143372388239688,0.668167711058057,365,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0238123928091447,0.668316559580213,210,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0160848590879103,0.670487512004945,420,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0149039285727792,0.670498251212531,713,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0151735567753375,0.670832085254643,249,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0152290753717087,0.672239190613693,409,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0166827529303822,0.672757818053217,447,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0203335959752343,0.672810220823639,564,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0155204328819788,0.676274332602228,396,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0804336587320113,0.67776864671989,663,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0140011071261246,0.680092983807327,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.014504466241022,0.681833869302688,619,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0132630105715329,0.684351500881339,260,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.016273874958844,0.684918523697564,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0196474007404713,0.685848892313378,370,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0550151618790614,0.695041020891437,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0712030802675199,0.696882547956761,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0292659287154348,0.70031796081332,144,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0144848165483302,0.702460790071741,574,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0123907912308893,0.706973953879855,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0123662012225962,0.709297282389879,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0219142692652834,0.7110056891676,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0133011844156437,0.711363491599994,465,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0194522297281446,0.711617361769801,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0136346267375578,0.712671319400656,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0141257212319968,0.714137996969155,173,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0149741562431679,0.722948792105263,590,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0185536771738227,0.724207146937983,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0127589643130603,0.72526397407921,569,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0152715980788031,0.725801243823772,346,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0120106666158121,0.727600609845966,416,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0108260768671938,0.728755993757084,569,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0583995759301437,0.732015837573483,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0103316395016224,0.732429518138639,73,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0185916047930829,0.732714763908471,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0115066668675492,0.732844787012613,596,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0129845224357775,0.733613065869572,710,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0135776568619165,0.734320907709216,738,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0115209211529062,0.736112574749152,474,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0124408139628121,0.73645138901163,597,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0153578479074694,0.737709708444478,433,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0134453760703232,0.739429657217881,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0186126653732752,0.740329100539773,54,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0525793987557014,0.740906267423848,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0104843884191091,0.742015577994499,82,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0112442400655904,0.743484347442841,473,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0112868523161619,0.746322217472234,608,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0125184353998808,0.746715187153714,222,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0623786261521605,0.752485294533913,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0108568850146641,0.75413648255359,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0106066372810411,0.754580312358525,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0107917325559405,0.755712429847096,634,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0228128350129367,0.756803206192132,164,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00895739943411759,0.757768258033794,555,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0352574807133859,0.761645851249195,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0214028172003413,0.768743329010802,305,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0102798828694797,0.769662718948502,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0112117071945954,0.77049823754804,587,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0155544277233978,0.770993491997736,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0167092770112421,0.771097170706461,139,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0108841559230175,0.780622531321988,389,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00856317318321166,0.781271424038495,339,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00961515037110913,0.787407144309646,279,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0105586150839014,0.791425151776918,227,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0101333866854142,0.791475631837212,492,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0103234756498301,0.79608597167856,452,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0488899341517046,0.798068406614608,311,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00943043726326585,0.800201216015929,472,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0136290040136429,0.800461479223612,11,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0183825565127678,0.804395493421174,166,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00942178405156265,0.80495356060199,395,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0115551280566355,0.805451277406884,604,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00877529093198987,0.807706578780449,342,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00755623030026935,0.809487709958894,707,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00895471545938638,0.810669711932714,300,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00893585401395558,0.811384153027845,674,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00697582212643403,0.81163005310681,699,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00860329086761004,0.812549355572145,41,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0120216738880385,0.813062784823038,277,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00927623654617825,0.816153434531182,377,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00868493277168776,0.819918685587732,43,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00866724684118254,0.821327486017766,528,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0166737365970839,0.823101582115319,151,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00821768417957408,0.828507415469099,299,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00822007013369798,0.833574991312621,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00808267622101137,0.833583444897198,107,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00928146098618123,0.834558545214441,756,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0380648842147815,0.83576053152886,283,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0253494398423155,0.841140257756172,529,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00673394161541495,0.841887132360139,666,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00648123556565665,0.84389447945529,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00663065949011118,0.847503368975017,683,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00777191288663391,0.848578936544208,115,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00671407037241531,0.848939075123694,19,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0237266537643472,0.849616351360909,367,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00596883237588305,0.853671467520482,332,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00654820798697014,0.854047172120723,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00581835218490256,0.855689723420344,609,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0122166156928803,0.856274774200325,236,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00648191654599586,0.857546221521517,522,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00595586438488411,0.858442197765535,661,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00599330073441294,0.859553909337981,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00835431588486178,0.859754634002192,302,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00599748351724127,0.860283180616077,400,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00550155136890371,0.863792530017954,530,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0127181481032607,0.864544734074765,114,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00579570090911157,0.866547984305382,195,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0277680602391944,0.867392199894429,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00816306955198237,0.869478564060032,38,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0118946330982447,0.870235736759174,160,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00544819303757035,0.875929109073549,745,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00575477192325808,0.877087716384072,479,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00591744811276317,0.878513581260296,566,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00820511425607883,0.880184645207496,217,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00622327150845713,0.888361666307956,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00704942492261416,0.890853708967358,440,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00546140964690431,0.89223199740576,352,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00727425867506226,0.895838748474065,463,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0250973580537056,0.897200356285884,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0049645709900783,0.897605040731808,457,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00505778063164064,0.8977992707818,637,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00706806412590718,0.898863442366607,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00493538677808253,0.899915538861719,24,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00386374590479924,0.902223692274083,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0066036512494138,0.902323307754827,218,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0036276005851945,0.905370231058509,695,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00417900544563861,0.908058319533284,48,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00628789032216314,0.910068730019262,239,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00427452868250366,0.910753527886835,336,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00415270928774436,0.914942915241826,605,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00383219759613426,0.916838714387831,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00383035090862042,0.91827879836,434,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00553994380586981,0.921143934107848,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00380690863298086,0.924107641837958,94,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0043521773610891,0.924331170135196,349,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00488962721597372,0.928954531920215,320,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00259645100280421,0.931360259917629,489,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00339941670385756,0.932503977922243,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00302809618915867,0.936555265527114,30,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0134824370881199,0.937415614544794,725,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00351289600357853,0.940335300199428,417,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0133391160235746,0.941014015659397,31,pan-cancer
