mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,0.0239840446104908,0.485560242888406,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0282849784356041,0.489741248725459,229,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0237417895825055,0.48975105497183,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0389380386857583,0.490255362961996,643,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.024696056977512,0.492837311054247,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0278793028563522,0.493442727060419,95,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0277602137755351,0.496325737911946,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0265813170010862,0.497025815414462,89,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0453158228033998,0.497358681419743,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0470070854384456,0.499413974813974,369,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.024334947749738,0.501889144053273,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0282530301316987,0.502901811348609,639,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0384077462708789,0.504219560546773,147,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0244401700781818,0.504594478367031,666,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0399163256338549,0.505399279703881,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0964084771914657,0.512009984696598,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0281653792790849,0.512938424297596,681,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0268349373391503,0.513322589388623,80,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0710559057346472,0.515331085815012,325,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0417755538278133,0.517160987687264,10,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0251328518382303,0.51817419801088,448,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.117627081730564,0.518332519953963,262,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0958503394468869,0.518806965231903,438,pan-cancer
mRNA,FIMM,ATRA,AAC,0.10833735528854,0.522219577807975,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0269756314355125,0.522750107781484,573,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0255714809929314,0.523076856007164,427,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0255433227563401,0.52344690901369,482,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0309060381822645,0.525323962478408,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0233365333079199,0.525569119912429,156,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0263550142277325,0.525874287344069,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0231589566666639,0.525943320459242,744,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0488353313096456,0.528549250271668,124,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.125222050270501,0.531054174341018,603,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0296731718676422,0.532315414217543,544,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0279634364001086,0.532438461354333,697,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0309466542048346,0.533775112859986,581,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0215259221502149,0.539187664116257,374,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.119301035240148,0.539762509573935,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.024030696708555,0.540343057550172,381,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0335543452128057,0.540416581201189,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0232338757773311,0.54197211851659,312,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0239663282730062,0.546198766866614,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.023931600603647,0.551891995035774,574,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0829631614276229,0.552242692830758,61,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0238764917630925,0.553723925747889,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0248970074066202,0.554205580502299,158,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0197824137071607,0.556394255671347,609,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0327611463054601,0.558781328110487,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0273569445735657,0.55941091302198,191,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.110011018704685,0.560244498879161,77,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0225112916583929,0.560301163717386,515,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0242594920949718,0.560937245870865,642,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.034137524221193,0.561125348421364,463,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0459746517795379,0.561515178039592,83,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0237530915640169,0.565656830834693,24,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0240695331415747,0.566270649281136,227,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0355322148374965,0.566720072453369,232,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0233200958095101,0.56770981199049,728,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0222097249366942,0.569219741532954,76,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0222115535117891,0.569931009346413,290,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0228531603290437,0.571573487737604,449,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0220259699602667,0.571808072055872,686,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0233529758948833,0.575727312687331,300,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0975310244117466,0.577980724286281,630,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.104752634488071,0.578712090554273,592,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0204632596550421,0.578880451560986,400,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0214607006904085,0.579116970723642,153,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.177793875247791,0.580384811136356,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0218219291271975,0.580579253266904,698,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0207524633796476,0.584082476118505,307,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0225631974120737,0.584891975394381,470,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0214276817095289,0.58566013281837,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0431656653560175,0.586497239886473,144,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0208356810347885,0.587181464202321,206,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.020154127090767,0.588074734244644,404,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0217516214139181,0.591042900831546,192,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0318830013180795,0.59109420607318,665,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0200066192310995,0.592255823881403,462,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0224916743702352,0.592737399285769,738,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0193776974190448,0.594174849307749,270,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0265775841557661,0.597209229848903,564,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0197907675555953,0.598603540552869,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0203349474300147,0.600831563376827,598,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0860632610720921,0.601320141319506,16,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0257434648152921,0.603402510864591,348,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0329322841338869,0.60391345353703,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0195967127575315,0.60409007640845,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0195311851887583,0.605357026905375,22,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.021493939920365,0.60785886122904,352,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.034365790122247,0.610479177406558,399,pan-cancer
mRNA,CCLE,TAE684,AAC,0.023872065085279,0.612757604374594,669,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0926113585678988,0.614185516483179,31,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0172072998441475,0.614309702324608,155,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0673876416525855,0.614313478052097,131,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0203680115616843,0.616431447326958,605,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.017436423643351,0.618984480307029,253,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0184041906924177,0.619412035474548,314,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0233512678143256,0.620663307045332,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0187265101351744,0.620889678006897,745,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0407623316966127,0.622106024205469,308,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0255978773329459,0.622525860980111,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0954157033113933,0.625847597700746,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0196919087072136,0.62664436923677,559,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.038454708043828,0.627807320873797,126,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0164080084968055,0.633900462942484,753,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0202583353549031,0.633943596737464,493,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.019390455453543,0.638253985359057,673,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0184574851069513,0.639043274680362,490,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0772963697932947,0.640281390502455,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.025209474750033,0.641902795971634,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0185564899159643,0.643804778175742,438,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0258562795106196,0.649450237265341,105,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0265898941043351,0.651564084198423,210,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0173511187520771,0.652378595668901,187,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0297229987839429,0.654739502870133,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0180569107208031,0.655583554668232,645,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0176856722956946,0.655608982030565,418,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0279364814288394,0.660059882083914,735,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0184165668213486,0.66050636359218,637,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0171544176716756,0.667653118233772,52,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0222431384423218,0.668003315556559,38,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0507279544150506,0.668886071527474,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0161922118054967,0.669544737555995,275,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0171525052557689,0.671265353361069,47,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.018475735503452,0.671434436062164,464,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0142774131392564,0.67437161544354,707,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0252768767415804,0.674418678967281,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0155944574972951,0.68002436787121,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0537458593133477,0.680508408310196,656,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0139147713037152,0.681822306590516,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0249088256935065,0.682151655645594,49,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0156697044401223,0.685998993175795,648,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0252158881755741,0.686824028693977,97,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.016173140171046,0.687804042621952,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0154940071937794,0.688149113312655,423,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0195708653407163,0.690718092100774,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0143443860903536,0.693385778089153,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0151434103123823,0.695997390494217,44,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0150927845572773,0.696450728870295,408,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0126393851240465,0.697988540973611,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.028758117721424,0.699687835813814,487,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0758800029274941,0.701879372730164,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0488212003272631,0.702165587700179,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0134590252560267,0.70312717847037,749,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0674876044590955,0.703877814789614,47,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0242052137405222,0.704260602516286,746,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0149783403554295,0.705872835431053,72,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0144099074702712,0.707763281226647,278,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0164447045809671,0.708149845184442,607,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.022726179105352,0.708521651856657,375,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0149091985079258,0.713455004126744,528,pan-cancer
mRNA,CTRPv2,968,AAC,0.0266017769300004,0.713613812526264,9,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0236446729902884,0.714267280368789,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0234474200771917,0.714378120953758,11,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.013605655618438,0.72211730215963,734,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0134891217159251,0.728238204868575,601,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0203897891980568,0.733495055585941,548,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0124623717825561,0.735315070313555,647,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0119347428915968,0.73740123824635,650,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0128612435785567,0.739214797361803,283,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0131351157898519,0.740657660680275,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0120661960930654,0.742094520988142,640,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0156420229217367,0.74565309402917,21,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0136292341092395,0.745757546919995,71,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.012682108703576,0.747968642420353,472,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.012263441328312,0.749061625353857,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0116872977817806,0.749912837673969,421,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0131877453737265,0.751187928460367,655,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0129273466027318,0.751389141093888,549,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0125951690795305,0.753804870866477,309,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0115444552600695,0.753884933402616,602,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0124815654522312,0.754696674682358,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0515483340077422,0.755857994559962,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0127265256750116,0.756163546191674,741,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0128867558546028,0.75713320037588,638,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0565635625788748,0.761985959559891,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0122855761514127,0.763870652355389,173,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0115892983537289,0.765211644413234,316,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.01796913597738,0.767569412761113,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0110843355114296,0.767602030540676,431,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0100964366206266,0.767951353937881,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0228446281737658,0.770811286135082,151,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0131814823765535,0.774225300319836,534,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0119811700639617,0.774434077998214,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0573430892944652,0.776527469911409,533,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.010556066602493,0.779137182115429,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0100322387852173,0.780166239993138,596,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0165075141543439,0.780292963039974,54,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0113545680447634,0.781190282442667,457,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0104712049423713,0.784674435210629,627,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0106397238277158,0.787040434191735,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0108956648174786,0.787281453705996,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0110142560504647,0.790182794375791,347,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0107529904827546,0.794814176559643,289,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00986993653277693,0.795992761582247,469,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00949006422527781,0.796790198794948,757,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00965470556157025,0.800213131255821,521,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00887235509111601,0.800338033721332,467,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0483813893112884,0.801505181463381,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00947763047511175,0.801640903474755,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00953514940144843,0.802818825198109,518,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00960714188227144,0.807246869767043,691,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00980723597219808,0.808571443456401,419,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00792091152977257,0.8114867360917,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0100482595636898,0.813809598761942,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0171328610914301,0.814493754771697,588,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0082155820123026,0.815828912055843,225,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00881043571184862,0.817324842613281,195,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00899427377423934,0.81762049307446,388,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00951035199123098,0.818975739878671,667,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00890684322979078,0.819348737023178,536,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0328302053367461,0.820993238392029,691,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0124507070031657,0.825304719647196,78,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0079212127670306,0.826284381743601,368,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.013468865716478,0.827557071668032,733,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00817026086842151,0.827605673904425,364,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00766560737285841,0.830730933328024,335,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00891028276398393,0.830960729227287,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0088523634859882,0.831574275740481,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0083094933481254,0.838064334292774,201,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00779574565935389,0.838702327833721,622,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0104315249169837,0.839406803602707,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0161143411524989,0.839945899412529,132,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00910989150710192,0.8419789457561,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0342252027393667,0.842858435873992,72,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00905761697351078,0.844499762211079,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00947971337811771,0.844826510297476,756,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00711053796628956,0.847254148521568,553,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0151079934799883,0.848094524402961,114,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00760186264476377,0.848806201183801,342,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0100515929192971,0.85271672873564,233,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00833209050100787,0.856065592918543,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00698834753607284,0.856324275336561,625,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0141552654332235,0.857327406416403,641,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00654942158588707,0.860014900762102,755,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00913897605028257,0.861856809459055,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00859889439069163,0.862076558962268,527,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00605374785662032,0.863044252435048,163,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00653347321905628,0.86576070642482,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00994932400286434,0.86857725028314,204,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00650036750255641,0.869082713414247,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00652434472893883,0.873924223634812,184,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00570841519498335,0.88050259453294,180,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0272064066143824,0.882571137318629,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00620816078811799,0.884203510123176,136,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00537656758189038,0.884850023450813,226,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00497067493967958,0.885002574221718,402,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00560468699517717,0.886140929368144,445,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00725162045040996,0.888945574011944,742,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00693177557625037,0.889609865095268,349,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00547277984972165,0.890668527654831,299,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00540974060135731,0.891412652076122,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00507441522257577,0.894570530418901,189,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00808705395157928,0.89512052958885,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00573080942053076,0.897426415779207,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00516563032295961,0.900597066996423,389,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0228765235336345,0.903846721617382,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00416655649747622,0.909844744513734,7,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00426933175398576,0.912755027077601,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00770998529581659,0.914103120867177,236,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00426214179550235,0.91442381560165,497,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00419222260249749,0.917171347473939,505,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0081798369098152,0.918326558403298,134,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00794264706075017,0.918461639766328,459,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00668065185259487,0.918702663659366,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00409241091131929,0.919648666869485,165,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0035236051495317,0.92205137166674,584,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00352074459995757,0.923557533565625,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00340815626000324,0.923878793199154,301,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00326621809818396,0.928396669962113,615,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0035150279101053,0.928968333760532,87,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0114528227449473,0.933926282222082,211,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.015297621956112,0.937963472712777,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0056347021750207,0.939328519037181,111,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0132441634078382,0.943482729969174,51,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00287561663985206,0.943589732714384,759,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0105849703433674,0.946541714070742,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00386574840412071,0.947124748053744,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00246816978795445,0.948564426022394,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.002332984969287,0.949474848567365,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00259395930096228,0.951570317827769,94,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00188897288655486,0.957563108790736,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00176383867855513,0.960725448564331,670,pan-cancer
