mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0393935826007473,0.302748835190558,249,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0385996863364262,0.305801908642528,614,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0426029037678285,0.306548045417283,642,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.174774108831758,0.3074671267408,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0371434595415062,0.308125492064848,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0553877445537987,0.309997887152663,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0346938166635056,0.31467923180472,687,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0566490687259904,0.314956671977954,571,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.142332748212613,0.318466637348792,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0708861533999299,0.321152096590769,487,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.160712064195779,0.328646786416053,600,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0327022663485455,0.32927615210931,398,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0709529878555246,0.329391666279365,128,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.28036171671827,0.331610159097048,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.123337021120635,0.333300579805946,691,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0479467187479715,0.33427619232735,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.129499025692524,0.335382067716205,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0361006813294234,0.335736930250803,5,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.073757490184162,0.335938602083588,641,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0371574259346946,0.336730811311011,312,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0344104017868682,0.33985642616272,223,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0380373245568744,0.342018385453747,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0359334027480188,0.342175811614643,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.154339752247475,0.344491276955159,419,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0381850947279926,0.348551022495843,629,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.161909406483729,0.348998284212628,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0562790380763339,0.349583507893657,599,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0372017387684943,0.35026530266589,653,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0373317627413794,0.354005461460678,311,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0317729685186132,0.354327904407209,202,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0699449802768784,0.356789661710166,111,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0366160656421518,0.358304247583005,445,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0602846452772159,0.361005601503299,580,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0324516563894885,0.362706002658235,82,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.103383743122281,0.363929331555596,185,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0357968268180227,0.364233403717851,537,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.139228684813619,0.364880408798664,76,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0348284264747828,0.369222619167802,740,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0340016712871045,0.371248475047102,90,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0352421122651033,0.371672907875133,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.14279118890958,0.378088870006884,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0337463415832138,0.37837516778769,41,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0352915876738978,0.380897805674028,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0364509307939712,0.381996310142642,130,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0315866483867776,0.383021908608198,615,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0364838145071146,0.384500349909645,20,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0462864242433403,0.386626287638616,12,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0320596561545757,0.388354359371062,627,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.030958175907557,0.389244135562209,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.124562899158675,0.393460685482119,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.151208039741538,0.395216137414162,533,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0352901304416813,0.395385285652546,452,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.128939514413531,0.396100292090084,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0333724056277474,0.397952836496503,98,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0330419616289776,0.398803576345221,693,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0307948724513492,0.400447814604089,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0357260615033772,0.407589837147182,94,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0639968547685819,0.408420893734693,144,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0317477385228926,0.409299481117808,408,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.13911841012479,0.411693313681144,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.032483287791547,0.411816489111705,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0482202838287086,0.416185126960476,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0325080095481647,0.417662671328102,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.030081004382055,0.417792229855904,156,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.129695617707087,0.420090547930383,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0456907548754796,0.421878478256925,105,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0331502966029355,0.422081458480212,289,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0289239816559681,0.424861217474692,335,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0480527418436358,0.425125695004028,67,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0341304705680056,0.429837732061206,293,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0258063706124434,0.430672703491831,561,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0310251696322296,0.434255822004826,624,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0307170395383391,0.434940361617924,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0321023569271307,0.443475225322949,347,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0580711526014495,0.443677069749563,137,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0584225501255377,0.444420395989339,429,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0287373442316116,0.445170206515325,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0398589926379013,0.446488187199466,38,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0249173367092552,0.446995367875478,699,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0296476845504812,0.447216678124361,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.028096167077088,0.450943068523727,279,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0301541042120658,0.451522473826988,413,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.134922184001833,0.454717910663607,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0364116651504739,0.45890730250975,461,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0512933433666621,0.458926998881911,588,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.029848035213224,0.463101596564495,222,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0293811973481651,0.463972329476735,435,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0260005275190848,0.464553653763611,401,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0469774376667812,0.467384164486741,746,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0278420750431894,0.468849401465279,153,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0469883032887458,0.469504607420036,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0291105121781007,0.469529308732623,552,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0299125884083289,0.47032748386182,495,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0272573260806353,0.474508655746884,706,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0305360075815603,0.47461602501519,638,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0476161817496553,0.475951603414812,320,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0262670905389539,0.477134612282388,755,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0302796940819701,0.480163963543447,442,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0796041237153997,0.484541781108491,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0358418153524128,0.486406417226388,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0285104525042593,0.487273641865885,559,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0284747689237811,0.488871298737903,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0292153865495597,0.489306534517757,102,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0254572652735553,0.491081353675218,211,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0257143181750638,0.497535129925964,32,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0273457315592621,0.498132051823736,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0544621392624123,0.498395794178015,126,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0279613497945114,0.503229875700134,230,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0258488274655267,0.507451655154239,719,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0918572557299331,0.508641026630905,656,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0255907199998075,0.510746524247012,403,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0318325690698299,0.511201647098473,334,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0250346659543854,0.517946826991896,632,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0259588238912327,0.519501482210255,116,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.111978582095639,0.522391316515438,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0300591280647657,0.523627910647516,697,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0239287253669582,0.523752375973655,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0255901707928813,0.524348156627347,587,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0249632593498119,0.531780873619002,549,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0653675036210655,0.532783933549664,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0258898994485718,0.534400935758431,572,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0420281507052113,0.535460851522788,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0469473115289568,0.537397976338697,586,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.023406317425267,0.538080779816406,195,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0463983022333524,0.540807855207258,68,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0219612310104551,0.542045396977235,650,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0303648093889439,0.544129162955053,348,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0306488434647152,0.544358238027803,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0261257498782473,0.544425830566303,681,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0238992647405721,0.546169434378775,336,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0838928341119414,0.547017665912859,188,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0386946272511598,0.554096002871261,603,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0237972529865079,0.554712670305008,645,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0328094754163087,0.559467608090922,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0247448177377736,0.559468221599193,447,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0208045902137187,0.560434616685898,374,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0232778923197713,0.561228323553178,633,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0228976794026807,0.566371422369659,50,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0986966217916507,0.566828761273876,311,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0216187089777169,0.56743992944089,547,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0215041017288976,0.568293177038473,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0356515454520284,0.568826879810116,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.023263288613213,0.5690164436721,758,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0217091120336908,0.570992160589349,460,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.024005522280968,0.572276853761975,158,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0295880629082227,0.573504369621886,417,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0305764765894267,0.582548023056962,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0871858696155086,0.583742636695244,680,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0913293234773269,0.585333758476819,32,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0183375268602088,0.590200654131753,260,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0339661025182515,0.593755540822251,232,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0264968033579801,0.595997939218114,413,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0358619428819011,0.596946486133695,239,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0920180468518078,0.598837184604654,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0195400722345146,0.599369525495963,673,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0222448733988968,0.601180086802289,639,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0285571433452819,0.605473838017683,162,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0204210252170442,0.613575986496426,566,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0212345951116703,0.61408888479578,8,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0192664779771559,0.614766389122403,488,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0384963236702901,0.617226158057475,305,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.024138184897325,0.617636532013146,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.018795057381777,0.619883406572988,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0776075966474218,0.621105008723828,47,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0186044932002341,0.621267601035124,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0328469157935797,0.62318582967584,255,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0749363073669307,0.626481373319078,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0176493904405773,0.631663570072151,446,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0179747811939947,0.633417893275506,729,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0163226525227673,0.633654880258851,155,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0772113269012605,0.634944555010567,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0151753051091258,0.637664093595559,238,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0303050542272717,0.640942373567645,143,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0178434109872573,0.641260243001083,246,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0369960969406845,0.642641393981149,123,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0233757823731066,0.643108789943981,349,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0166123517621422,0.649184555222294,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0181200941816762,0.651708394236697,107,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0185586663460896,0.651782923190033,192,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0263731925629137,0.661633072738894,139,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0167615977459329,0.662831067878279,416,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0167552455701835,0.664533494954577,410,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0164613483087143,0.667235279201283,42,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0179364363831161,0.66800713575807,362,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0297165410161395,0.66836587038441,399,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0216472896370785,0.670831244459954,689,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.016494045544197,0.67537453882486,30,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0159793397085207,0.678648277551117,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.027937099150318,0.679829098809253,369,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0307168758766789,0.680827182814461,171,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0166315632633729,0.683228624059712,357,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0162453196148115,0.683607888448564,309,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0151142629914003,0.68499355509107,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0512745550512485,0.685984900568974,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.013612551694452,0.686696029534872,489,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0354073991457865,0.688354898748039,108,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0663590747135492,0.691797880255294,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0344185581797339,0.69392833870804,390,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0190832130577406,0.700610427921062,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0280755270927608,0.708130028486105,160,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0140564262430348,0.709096222567441,666,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0133671002677343,0.714046048670422,267,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.02273571784617,0.71410840564471,685,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0138515254465591,0.721243465129338,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0142017808655243,0.722278259145738,52,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.013340500157751,0.722375193905002,7,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.118783185348224,0.722562940751469,93,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0178443704954124,0.725229221516296,21,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0155772796275193,0.725388601619869,103,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.021038905146931,0.729154053986564,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0147148627756437,0.730856005127286,200,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0140411524648172,0.732821885573318,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0140734647817023,0.734344048921163,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0264462966912163,0.736472939259009,83,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.012521737219461,0.742620068116152,757,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0489689425310241,0.744408090144274,42,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0120242509373645,0.754812707385907,404,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0233827131535174,0.756670061480256,164,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0402389973530584,0.757783259326064,91,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0189289893178542,0.757914947443519,754,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0201134829877462,0.759268818309821,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0124153994469665,0.761739793535997,179,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.012179409625226,0.765812348528715,24,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0104717786574979,0.768949128571726,753,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.09017579808253,0.769545488743855,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.010417860523518,0.771154610052571,272,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0193718625912999,0.773451347029332,531,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0102205057399662,0.773786491275061,402,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0471898737010574,0.7781573991409,77,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0212584979468533,0.778907535428951,295,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0106912014897174,0.780590140744131,220,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0152868633308484,0.783562595730735,175,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0143592202910963,0.784097080733534,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0107114031136608,0.785015340080994,193,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0182724624730403,0.785453545605655,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0111704807155546,0.791014299174978,154,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0106490138814611,0.797387173793293,485,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0102060076527672,0.797625195519622,407,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.011843972052338,0.799868167206206,191,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00948222468949418,0.802347384335457,518,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0280000492613079,0.804414434050663,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00967558996309832,0.804479099562435,520,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0102022651335761,0.804910251550037,752,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.012951534469147,0.805767835864099,585,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0406584936147663,0.806408674967295,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0161393090845232,0.806624254622165,606,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0132762051065507,0.8079645469072,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.008402785210528,0.807987057369554,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00970016712823873,0.808977811256025,528,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00863588774017576,0.811706700872603,465,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0096129180188819,0.820311240658561,106,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0109266892435219,0.820845619204687,234,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00923682502659696,0.823543611253971,491,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00876628146463907,0.824184146873037,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00816798732416705,0.826369416322939,661,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0143893540018465,0.832131563046456,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00806563209453713,0.83848432366099,89,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0287471870383784,0.840170187555425,61,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0153675402237462,0.84617806284688,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00687880979402208,0.84943698274307,553,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00726927038363642,0.849854984541542,619,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0145453866741723,0.854421297059363,172,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00922029680092003,0.855036945159386,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0295332112321199,0.858200473181286,51,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0135805558242072,0.85844881149343,166,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00694839326137283,0.858813730424047,418,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00742810272783239,0.86063452655171,738,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0071370531441396,0.860746622908046,229,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0221458192432741,0.866646143846397,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00888677985154683,0.868227166265982,254,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00629854201932328,0.870331763237714,597,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0252085200005293,0.871226296317794,630,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00515066383641866,0.880167286327107,695,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00499529504938537,0.882628781099421,73,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00469031840440491,0.88430451441375,683,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00582290392913089,0.885112544716154,497,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00703653115069862,0.889928435048498,326,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00746454177697164,0.890268941171332,714,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00545098632203229,0.890910675181405,201,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0100216465420783,0.892558357470376,459,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0051289441575962,0.897184067967698,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00496125700882361,0.902641383593257,628,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00605832790253483,0.907557226028125,507,pan-cancer
