mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,-0.0399702665873902,0.34981265435436,362,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0378566060479893,0.351761353432803,693,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0396848804107694,0.352520998099008,377,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0301802830023828,0.355957173330901,687,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0324311977862926,0.363901210138306,666,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0352780533845832,0.364991867279225,701,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0330330864270045,0.365092677583738,404,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0298246248736945,0.366128731275176,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.03271550184136,0.368651784610009,213,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0422249069249571,0.369045535855222,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0368756523452735,0.372088507445008,672,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0329809058202972,0.374940682006011,267,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0372864111742577,0.375939895000454,85,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0344555981794537,0.380328099678055,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0317853791063009,0.383218366018421,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0366524400976029,0.38377751137929,289,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0288108976020027,0.385141839832176,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0316793894931232,0.385736707474962,613,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0303990061418728,0.388504938156381,565,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0353660821764998,0.39360771236996,70,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0334585238586033,0.394223427741202,448,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.246945341055329,0.394693743767107,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0349765420576171,0.400272817075201,732,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114805048596567,0.401117972903999,131,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0354684609209203,0.402760848414272,655,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0439943404294476,0.403110912116964,234,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0305538824119156,0.404078936327146,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.105740738798111,0.404315410633114,211,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0495384265993876,0.405047085089677,122,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0307554964194394,0.406834144963796,205,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.03245146701738,0.408432581519292,624,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0345997595426597,0.408848761918446,728,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0670608195213526,0.411809410839386,160,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0709053219622792,0.412430963422473,134,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.11842276090651,0.413872684214433,188,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0326609256649251,0.41471796095353,719,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0333470540746551,0.419674377662518,192,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0323971157256185,0.429361556583721,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0599514422526615,0.433471109250457,236,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0287303474745653,0.439519968309166,634,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0407477084365658,0.440815513967047,268,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0536002768855757,0.441645873115334,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.233924807506633,0.441768246898267,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0298856490430232,0.445052650496329,312,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0245027612233833,0.445399025479635,736,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0349422426124224,0.44552198365874,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0324554429764164,0.445910599880099,102,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0316900483646604,0.447348053966228,566,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0267626433578068,0.456532660336915,752,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.113127402998273,0.457508078018666,255,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0349975435988307,0.458423267606492,334,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0423753694168859,0.458588294842119,233,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0331049929531885,0.460258310840345,103,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0386206888367757,0.463404591188146,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0351837325737956,0.466793629358803,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0254328076853738,0.469121118090311,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0414594954658276,0.470113439049138,600,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0302607018230262,0.472018882970629,389,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0404357867941804,0.474590170957377,277,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0369195651007227,0.478180875737106,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0304383568305443,0.479302187041428,646,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0355065837458478,0.479984937672035,742,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0284779958332499,0.480068235775112,472,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0979692536453292,0.480229303697878,656,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0246057999842217,0.482113999475212,338,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0259200697438414,0.48311453308319,416,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0265473211572319,0.485821914686162,621,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0243708182137838,0.485971915965597,335,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0338807837118296,0.488928045562498,692,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.10692093638812,0.49364157547936,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0235869978668288,0.496474070356995,27,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0289103078010364,0.49670296023886,642,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0271401032668921,0.496717532884359,89,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0740567700596951,0.497815896716532,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.023897346670451,0.501984552331737,209,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0263100215865427,0.503049831232754,481,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0409156240648469,0.503494500618933,97,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.11339173565497,0.5042528541289,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0246744693738511,0.506075339920783,542,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0248457650861811,0.508597507606406,446,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0237131095561909,0.51024758487142,59,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0216479482064224,0.510394602584679,558,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0220260481850393,0.513220023242826,402,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0318211804985549,0.514820605806021,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.055486246752264,0.515602480052479,140,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0338845941202764,0.516822802498561,38,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0759582347156753,0.518296726082356,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0324707935642378,0.522773627659813,370,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0568083578330855,0.523712897200821,308,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0337876716962759,0.525788777519796,329,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0243866749817784,0.52804880532818,497,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0241878209678028,0.528162126898515,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0229014327364136,0.53065625238455,650,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0559537660067877,0.534469837684325,108,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0221187812642519,0.534566977195675,744,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0198755121376056,0.535707904301931,398,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0243676017019706,0.537049590995566,16,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0233036961803406,0.537621206877556,423,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0220223596772268,0.537653541218659,303,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.028642000822308,0.541290132305519,756,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.022889373354695,0.542428781120702,619,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0284516111705677,0.545181157379641,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0230335725875603,0.545939601322842,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0222684438556422,0.546431119986409,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0200499730775177,0.551694231080278,401,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0206290055610671,0.552584295247815,133,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0251532581665883,0.553173130996769,572,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.036078550459061,0.554315780841989,571,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0214934753075075,0.556096040181146,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0202094607104732,0.557173507562267,530,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0222067873253102,0.55871407964045,342,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0215847862835129,0.560871419872405,425,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0780041571483112,0.569729235290249,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0977357428154053,0.570018025742746,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0235766625799686,0.571397594397674,752,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.028223306854878,0.574216204558562,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.033779171108642,0.574248864125865,121,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.022726985626707,0.58004404740885,413,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0216905937230586,0.580577081018912,648,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0842579050770864,0.581281476743224,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0279368655943603,0.582561155087724,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0202177678848419,0.584306730253288,275,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0206413001391015,0.587142272748397,252,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0455349539673542,0.587867194441181,658,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0225048761122216,0.590212793777146,116,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0266766120884903,0.593176396527601,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0162538889296434,0.600413674785683,561,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0279967593270055,0.602870954907758,235,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0164289484577514,0.603758128832256,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0258536043165714,0.609601118736079,12,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0213955540980263,0.610043731007312,24,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0193806215447435,0.612241904163453,441,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0223596223617523,0.615396340539381,109,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0383801548255115,0.615599848289841,369,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0279345791651544,0.616503819433827,554,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0160640525195011,0.618446355843305,190,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0194446793281185,0.619173797604644,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0182368770054095,0.621584539708619,156,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0285917365746091,0.629733267241895,665,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0178952188307326,0.630215483517626,547,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0199091286081675,0.632568867421496,130,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0177945237387377,0.636094939854392,551,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0194097117621219,0.638624430241755,675,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0170777855424728,0.639524692834652,274,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0156645220589654,0.63987280793501,251,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0162999783894656,0.645950428694158,750,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0199983884957899,0.646324436500586,442,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0176419383512503,0.647255246606403,419,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.015123709525106,0.648300292689919,702,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0188357858416128,0.649939057178996,559,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0160967543399385,0.654133118872398,602,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0153936953125957,0.654418993091483,467,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0348368876282092,0.655809197142641,9,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0159695645898918,0.658617411324911,400,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0371499445126676,0.659126578219914,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0177013767732158,0.661454765175673,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0158561295594499,0.663242074950409,212,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0185753010691834,0.665425375749924,113,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0580463255123795,0.672690366393493,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0211324993046163,0.673612609225834,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.017433476706414,0.676294302475299,653,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0617660647214723,0.680140022933789,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0140297342990012,0.682073819046182,332,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0202013595425876,0.684696693491979,393,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0164029085465353,0.691377727800193,357,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0153127398087256,0.693446231552492,28,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0441740225258286,0.696338336720546,325,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0158780701406912,0.697962716271073,710,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0147314842464984,0.702008869449119,465,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0318789575050484,0.702766789981359,641,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0680673269141648,0.705336285203972,311,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0126134345625778,0.70615335041124,556,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0657416295689839,0.706557653154987,77,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0120394697842732,0.707306320297447,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0134267718172875,0.70782137343737,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0218329554419591,0.709810040552337,685,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0214168388248836,0.711775303776593,54,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0177163812289615,0.711961997066931,348,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0140160416836174,0.714643284916641,445,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0217567785586928,0.71827937516883,375,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0131112795646717,0.724003900658948,683,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0137756568435076,0.728640555488302,478,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0205594933318838,0.728662368490689,204,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0146715449890908,0.729347541331218,638,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0118494690043435,0.730132712568923,609,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0283656119175222,0.734340021104381,124,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0131996005310317,0.734806187999908,41,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0137487362466527,0.735585290384129,57,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0255918596172361,0.736540614499257,142,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0141754419682273,0.738254410698156,447,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0135884366488092,0.740490879312404,193,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.011882832768695,0.740698656495679,458,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0151235081341077,0.74195270327849,697,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0131215982039859,0.742093126008238,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0114698438487945,0.742771489087609,670,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0154601537835456,0.749259844198044,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0187606085238299,0.74980515583511,399,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0128397257814749,0.75020511020752,628,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0180638793058225,0.751378464874114,118,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0161277686144639,0.754156902303986,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0130308728006306,0.754536230611798,457,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0130677010346469,0.758650397777389,485,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0108528785202516,0.764582874427508,272,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0158622648504876,0.765469341289261,440,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0102835145474939,0.767502063799343,155,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0120918476742637,0.772755244357362,593,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0174732462115285,0.773559902854731,359,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.047778385173817,0.773827904229928,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0117204824451307,0.775409553468202,240,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0128846049592343,0.775834896282813,681,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0165861980891584,0.776899677322542,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0115602186130646,0.78027213759634,107,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00995794302916446,0.781195141378287,157,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0107889673975246,0.782424317209493,480,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.010871208609769,0.78696208062817,409,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0478793533028541,0.787173317887796,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0109820233505606,0.788637987328639,52,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0107619546854533,0.799525509936272,637,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0100392251861048,0.799697177494895,13,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0454997520959586,0.801409526494551,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00858489364723907,0.806612739048876,337,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00877382262011349,0.809502903059417,368,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00916080969808708,0.813700228066711,645,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0124356401025951,0.817174515067417,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00825878989673989,0.817725773302614,671,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00806729906856228,0.81920579676552,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00883073007511595,0.819215066102931,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00853817616404966,0.831152433956189,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0170710372299136,0.831277346463677,305,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00760980815668057,0.832634931861779,496,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0086153449880938,0.834799107306469,605,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00867795114895001,0.836965447322329,366,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0328067430504646,0.839333790036692,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00818853266562025,0.840004160790792,482,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00796451040500699,0.843304247130907,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0084593723300862,0.843974531683875,241,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00636257977703743,0.844540545681534,238,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00769229737388723,0.848075001041363,712,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00742406497782073,0.852571831412563,112,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0112092583365587,0.856878972204086,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00692786388742466,0.857197533687785,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00761868821069308,0.861278928749548,573,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00990712509222116,0.865037773455725,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00531493065711907,0.866648771001155,494,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0068625778736254,0.867303661993163,492,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00638245172239724,0.872124883215304,456,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00523454352276564,0.872964147881349,34,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00603833277664783,0.873077814373172,453,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00865739034532678,0.877222203774682,10,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00574938555383137,0.878817479716591,512,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00569033103794814,0.878936274578071,293,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00590748304935992,0.880211834129543,706,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00553146623803138,0.880711715265646,473,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00548761286988287,0.883720821658409,343,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00502294706609781,0.889016625563949,699,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00455102959900985,0.895940224441942,696,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0118676612308826,0.896149899533123,390,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00427529205448962,0.902963628499386,430,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00427308909545381,0.905289292036017,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0211666358594642,0.908009240754163,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00436870517134932,0.910211469699247,180,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00337959227769228,0.91518199635899,39,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0144419072260575,0.915545714587528,91,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0123554592375913,0.917475441912172,529,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.01741104774526,0.920551816122391,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00336005160928968,0.92065347191293,743,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0177496124663151,0.922064277469295,56,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.016427939801362,0.924399277319688,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00523902871096875,0.926301411842122,606,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00375533825601364,0.926306521324281,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00308165874455135,0.929075333133415,749,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.003083159838478,0.931266710813131,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0030167000980101,0.932053248833828,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00320250856491618,0.935898397987959,96,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00344123395962492,0.936201631721252,452,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0105601019547719,0.936450464542176,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00264784586752286,0.94010948598462,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00289028861579685,0.940147107464164,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00301385030442533,0.942821649524834,178,pan-cancer
