mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.0222623400890765,0.538826679036185,660,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0342115105821107,0.539304009198792,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0313905702865228,0.540574801104114,254,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0226951569311605,0.54079143505767,300,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0230591603094147,0.542521724084431,449,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0316739911561897,0.54357793530303,88,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0219787750874376,0.546528787251617,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0193047471651212,0.548337285066101,25,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.072584193351685,0.550519386547374,129,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0199597578486034,0.554185031795024,473,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0331027998501812,0.556623923684767,67,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0315559956859894,0.557238472988003,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0224864897729363,0.557387232149684,575,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0301563985866879,0.560055226065135,11,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0182592459158217,0.564594877456981,690,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0221493601767904,0.565909842795354,470,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.019524521676513,0.566745786879358,431,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0184336067468732,0.569839608364046,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0420451436488882,0.574357449132968,114,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.021197676980073,0.576037921161645,559,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0204339348333137,0.57779480087963,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0199142489980368,0.57900106882242,706,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0197667178293634,0.579381317442235,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0269788622781703,0.582764191132603,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0194880788757701,0.582827310845708,522,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0199657173315431,0.583498334492676,141,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0261481269111748,0.585632375535781,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0164238422386991,0.588629148453807,34,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0155036802910212,0.590415819555453,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0207405784602762,0.592191660485075,347,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.02023274182897,0.593576174660593,173,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0187283925160621,0.593658861330852,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0269846951913515,0.599056415048094,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0192602749130457,0.601443303535261,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0290467412959846,0.601451477859386,147,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0197557330794451,0.601623388427664,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0185151164251317,0.60290914286893,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0174463711816393,0.603102964672513,213,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0147664146591258,0.604929482815254,555,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0396468203416601,0.604945333681425,126,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0184414313341305,0.607483655262812,525,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0173218395077317,0.60777658240672,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0185632440374552,0.608230290583601,419,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0379492895473651,0.609356477414123,123,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0262385044244773,0.609923295925544,231,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0158495530244249,0.611297879084519,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0239687967811384,0.611359543762195,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0138989320026572,0.611906890957179,353,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0247695163960021,0.616669415787652,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.017904337017432,0.618880806665699,625,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.016237278399004,0.621028474917784,276,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0172921279415127,0.623862634290008,280,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0348037898632645,0.62412542656646,487,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.015531201293231,0.628231404893249,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0184923853250225,0.628905700700877,95,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0164828901729151,0.629112628699543,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0181253712292801,0.629280460309711,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0255834290370801,0.629650121491024,571,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0190696389174612,0.631001346207499,442,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0184366769030322,0.63187416675082,285,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0228141267708513,0.631990789055615,585,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0158162525287298,0.63364912573906,211,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0283952063829709,0.634834442213014,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0201489289589764,0.636182289647539,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0243620204871923,0.637835119977023,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0166299100405954,0.640490525462464,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0154775965215037,0.644388782239812,400,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0174551790464016,0.644716658525594,117,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0246079821523036,0.644940636788466,239,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0139097137002882,0.645305164972148,202,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0337752194312385,0.646061581716418,124,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0167683682311933,0.647371373305447,490,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0130719192587786,0.649779168871817,561,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.145964685810199,0.650800627590712,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0169671716571309,0.651874437662617,30,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.015575479517812,0.653966478619054,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.025251256412394,0.655640648712983,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0142250501797087,0.655690170061738,467,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.015704144726782,0.656950391222764,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0132025409364951,0.65941859940088,649,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.014818189807879,0.660913977594273,267,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0172174185484231,0.661718269673677,464,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0207617092691006,0.662413507837727,235,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0217703310356687,0.663621738093184,277,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0148401073928066,0.66495016800697,608,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0160689092624201,0.665175028940088,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0578012358553442,0.667549424657041,656,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.014454159749287,0.670316855337339,22,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0237570316399636,0.671999150806395,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0310692786422242,0.67247919698607,305,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0132597861504222,0.674562748086918,194,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0236343618254882,0.674626111965344,599,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0126823849737171,0.675917287163911,687,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.022189460923431,0.676355184404906,99,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.016040032311123,0.676741228464189,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0148665503262166,0.676981070740434,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0133176851653344,0.678721930646324,649,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0150785308341226,0.679495894534501,448,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0144339679080909,0.680770514987636,465,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0185145979149747,0.683491878129518,461,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0152001005974645,0.683619772340771,52,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0127500638105171,0.684079055206597,753,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0119618426442721,0.686725148210226,391,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0227143769426576,0.687788468755357,54,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0137951326774369,0.68883290887018,739,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.027727940312478,0.695170420676569,111,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0126245726951885,0.699733593938698,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0123204380750897,0.700816378658135,57,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0134767737689156,0.701645389931048,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0281378892375221,0.702078417504839,658,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.01297718056652,0.702385173107058,504,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0149840403361278,0.702520478852221,362,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0128387058136263,0.702753372191054,90,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0120480532528456,0.706674871614004,340,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0133410225823222,0.708419585803396,342,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0143708684897517,0.708577891049682,130,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0191262241667318,0.71247635844299,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0160745098351284,0.713699058023182,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0121062405621468,0.720851220886217,207,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0212559593699362,0.721076975541902,686,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0184692792314161,0.723584339199016,217,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0113996391082563,0.731716128753415,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0119544249843491,0.732532406063911,279,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.010477972788689,0.732649075192375,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0179293632485766,0.735432339981756,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0176142434693494,0.737653550964522,121,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0104435399429322,0.738341579143724,317,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0122243077690268,0.743551727562016,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0188809156195296,0.743905168051142,139,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0115172409477588,0.748818265075968,312,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0122405539925079,0.752991934926111,159,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.019800868461903,0.754302010006334,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0147015562848803,0.754416369102707,394,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.012233016758902,0.75475690920169,452,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0105079949254949,0.757905421690569,304,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0115454014029413,0.760262019978981,605,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0100260621189593,0.762348600340001,553,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0157760746588169,0.764383864136895,531,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0116764399782989,0.764449034101842,495,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0110940801544303,0.765737190350344,263,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0139739983252536,0.766186405503602,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.010284947211905,0.766704655481697,547,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0123023863250524,0.772135167520077,356,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00915193923027818,0.772353394045443,328,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.013151570458012,0.774226639109372,527,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0389669681830796,0.775876986140736,61,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0105147652288309,0.779275449290045,75,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00941464109626038,0.780873726863821,404,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00931590642057937,0.782994440423236,550,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0292781870641984,0.78433441156944,325,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00966757302152092,0.786389818134033,561,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00915797104227228,0.787030622486618,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0104643036641842,0.787184480853278,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0103959134120046,0.787746200220458,298,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00991807054077499,0.791145265998095,336,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00898499706852807,0.809715126353153,18,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0112042944335531,0.810619628929409,12,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00725527715843031,0.814053054433479,1,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00799860081293168,0.819298512924479,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00776125229233979,0.82066691152481,640,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0129893180160048,0.822143038641861,548,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0117576880418841,0.823692815496132,580,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0105251772026248,0.829542117200364,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00849808371554837,0.830196295314012,158,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.010831196221514,0.833563854314632,29,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00725174458602007,0.83468677855686,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00674082859837051,0.838621143056561,226,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0149469039278898,0.84107974632657,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00758713394877804,0.843064203019025,24,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00926153354742136,0.845239370240643,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00781159202572397,0.847568492094507,109,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0070781393525817,0.847626539295715,477,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00975764278676857,0.851137212333401,554,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0085301489527416,0.852952566573516,349,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00966882575057476,0.858704557907914,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00666306596826269,0.860989421351309,732,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0539350558689636,0.861082393764279,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00862502397391343,0.861813300993969,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00655856591681169,0.862124772251571,451,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00611498315370394,0.863543005414308,469,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00679400685482992,0.863793588320266,638,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00607979525039226,0.864414619378953,84,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00642728537065437,0.864934384319375,183,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00590843514417912,0.865743829770153,290,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00631453044617935,0.865797190691891,119,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00556632268297034,0.866764361579913,666,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00614831685243122,0.871642530955694,728,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0051598749470136,0.878540703726216,223,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00539082195126663,0.881117037968695,456,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00547561281437955,0.881237179482104,169,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00782270788718902,0.88234146735187,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00818140547120811,0.891481469825551,97,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00499360361907819,0.891716741322159,472,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00509408380398244,0.895006173836332,208,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00473035150035006,0.895091515636297,668,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00746030893835217,0.898526408950132,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00456364303663762,0.89886047686082,177,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00800302765811088,0.89906848935921,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00947074072338621,0.900718920859244,108,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00458030860724784,0.902466741446936,244,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0045739420897644,0.902918463761776,120,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00385781474701398,0.904718269473694,3,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00449840097266461,0.905155311926649,629,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00880958867702205,0.905435418942939,295,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00397975126952999,0.907781891352933,206,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00403853786693092,0.916804778387566,655,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00345999753958581,0.917509756004007,496,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00462063881879917,0.921118227929924,694,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00375332886754661,0.922360804605578,181,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00366084173321702,0.922607733485447,426,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00370465285668236,0.92261563555113,741,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00708093203772171,0.923715360832046,137,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00379822226779276,0.924129523824253,170,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00443129089739991,0.924846971951378,717,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00304325124131942,0.926696316859921,744,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00342919053247763,0.928040340328881,566,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00339287082929997,0.929431682337382,80,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00264440859163619,0.929505711778138,398,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00350269926527956,0.930174623288922,115,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00304763956020862,0.930371153811386,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00325671430234478,0.931998112491058,229,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00326571892130314,0.932303978407992,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00357337719992927,0.933361757385831,511,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00326261177483324,0.934725298622902,573,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00265023685251621,0.941656874585272,597,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00328206853673406,0.946154007338306,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00247237463686275,0.949233864355809,572,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00213464761010221,0.950942803998791,423,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00261881207496359,0.954813948482312,393,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0021812009337232,0.954896965570043,611,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00197068395462868,0.95559275972984,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00205355480409804,0.95571054061232,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00164319752930223,0.960443365041337,729,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00222106569096683,0.964312315590061,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00269990443369237,0.967739221737763,369,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00147866640559843,0.968527676451143,483,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00132348537174905,0.972634714904845,179,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00129699752684122,0.972991354838014,288,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0010685972186948,0.976448099296979,505,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00104890121706271,0.977663813194851,682,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00196648883219613,0.978840071178064,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00109503038041023,0.979823931647507,291,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000799562821289727,0.981210964795261,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00157863916486397,0.982860965298244,164,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000339186705870296,0.992625579718659,409,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000406082507875364,0.993300259976938,754,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00029491864560883,0.995385587997913,268,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000163087657611133,0.996561252957526,192,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-2.6193274243636e-05,0.999447068473555,672,pan-cancer
