mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,-0.0177112318800347,0.564646056340306,582,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0407970606948948,0.567039557680139,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0198351306807653,0.567306219088382,48,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0200235730574442,0.568786740726778,290,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0197840021442751,0.569881893332001,519,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0295478159470515,0.572392435344134,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0195909648017081,0.572578071950594,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0269669159892168,0.573485700854282,747,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0212889023283353,0.573847589314459,646,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0248247174923895,0.57714700267868,326,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0205143751303395,0.577343265630111,192,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0180558410802939,0.578065486638676,650,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0183131412215074,0.580764478623121,156,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0200882677406524,0.580838950477629,86,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.016695473541428,0.582348406348316,34,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0184707941118322,0.58516247556029,397,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0211253367374071,0.588353069926144,115,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0403025446726467,0.589096976460687,114,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0271797806579531,0.590181125004594,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0173034001915618,0.591422014067375,383,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0942001122767077,0.591574428427115,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0180811932162567,0.591912891197371,385,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0200587300931914,0.594180310804412,572,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0174630292254816,0.597085337976922,744,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0430090852386079,0.599010075216524,471,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0272395726266309,0.599218699125681,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0175123532494181,0.60200463322981,5,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0165252984849359,0.615325442785926,387,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0215614089312651,0.615445246489005,737,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0168388755480434,0.616534105751455,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0214672897504484,0.619032049060745,544,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0166549901123982,0.619075744766751,400,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0152544605353584,0.620065872203898,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.037820688646019,0.62114878999387,132,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.017510143293047,0.622586783817547,479,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0160970118607519,0.622621203385493,473,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0160178762460291,0.624678297048007,213,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0250071097541228,0.625988850885179,11,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0160181297839679,0.626605142049853,267,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0335862981692917,0.627674911874284,588,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0150037709348586,0.628520452677156,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0175402350509858,0.628849548264085,428,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0198857550998898,0.62905245977613,346,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0959147588652117,0.629374007640585,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0165345102403838,0.630374308147897,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0169092968069635,0.630394116156117,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0141507333558867,0.63110567985194,702,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0176721944694252,0.631865982418825,559,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0245399559321984,0.632470741987749,345,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0166239955832372,0.633513592923538,567,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0241514915345993,0.635120077975899,735,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0159927230519813,0.63600485298619,755,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.024285056889163,0.636886069983338,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.015054337488614,0.637788999290055,340,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0170782545775949,0.641286035206887,321,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0178481846206516,0.642241729645656,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.015992033359689,0.642585580888443,386,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0173347887409327,0.643422690455362,24,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0172092291732563,0.644512517273756,540,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0162459628801669,0.645176410556639,686,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0220477136973343,0.645865326016556,754,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0153213748962465,0.646334581457165,243,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.018895166782784,0.646724702726414,511,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0238760764837686,0.648594813629807,600,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0144915768924426,0.649722949831725,209,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0161960773733236,0.651254692134028,60,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0347323026363419,0.651416646535559,172,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0145247686465083,0.664925555139901,32,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0151580788439444,0.665669789449623,297,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0149355899203304,0.666536125801428,284,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.132197679197607,0.666819936290622,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0161769720284442,0.668732938737561,184,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0130323604701954,0.670458931509596,298,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0139376114211548,0.67448018923663,708,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0149549998398201,0.6770163350812,87,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0189880603966407,0.67734112275141,714,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0603917201970655,0.677765888956657,438,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0154547075810807,0.677873468510244,724,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0142684268208669,0.679557472685955,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0142218036284073,0.682159188527181,598,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0139828548520182,0.683122085573707,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0154859549586339,0.684376737921814,94,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0129463729902815,0.688792720567626,228,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0774570566202918,0.688869178043803,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0143902441779284,0.690318797290334,698,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0196901951350654,0.691069836730614,277,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0127109446390189,0.693362123216508,272,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0298928511794674,0.695428285165389,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0149391957680386,0.698969583746703,241,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0149465342667474,0.700241329019915,442,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0135085542878572,0.70112986589224,632,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0158950608434547,0.703548103127541,291,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0121402498589173,0.703626827086469,303,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0122526947469954,0.70440394478715,368,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0124236196633915,0.70627392575016,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0138660925064324,0.707341364841624,566,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0142348385393711,0.707935399165379,495,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0189726200781393,0.711082186084365,218,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0129563847632578,0.713118576766622,727,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0131182470094643,0.713802690426239,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0125925850804635,0.715256596899037,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0171148974400732,0.716442758660502,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0133948404007834,0.71801521082334,50,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0136390754656807,0.720092203903464,71,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0128231406236019,0.723256409036553,119,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0131532216846146,0.724413214346759,575,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0123174464866919,0.725709059602179,312,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.043555402689877,0.726833750512791,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0180147533762303,0.727550485868513,88,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0169672321954618,0.7305322267667,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0130219846272435,0.730981236430788,635,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0111028803455788,0.734864477408182,542,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0610694665659054,0.737551002499502,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0110524557393446,0.743554648644479,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0146825898522809,0.744527002018285,604,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.010705042336356,0.745679725362319,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00963084812941506,0.746454768216747,736,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0106543544285976,0.746537809510409,207,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0119655968127032,0.747601320782609,229,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0119833961238549,0.748112078508134,389,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0111355593910912,0.750102838676129,31,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0123542432135089,0.750310741019357,738,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0106983331748421,0.752584358600628,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00969638444398487,0.754272737358439,690,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0110269451958633,0.754807099845657,460,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0247807253318391,0.756689935973961,83,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0142738322688424,0.756896063769934,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0113835125650691,0.75802100934085,492,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0108431049461897,0.75857584921138,381,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0107625826372044,0.759068114503783,648,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.010422767363139,0.761477990451466,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00994538440512989,0.764090467073328,666,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0104114383920849,0.764297011986569,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0101478764340527,0.767631134794843,51,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0190052767509644,0.773989886184035,369,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0133492782999381,0.775200391917917,348,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00951004793231276,0.776091052271113,384,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0109527511576167,0.776502613490141,652,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0103081296809706,0.776756654128145,405,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00904388224560962,0.777852910258092,225,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00981542956623588,0.777921273495264,343,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00877513554258474,0.779456959925568,152,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0106885849653983,0.77970442161319,154,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0082337372567206,0.780938594033624,39,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0094428560715956,0.784615605495223,510,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00942834387493095,0.78493286879255,410,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00850235720134586,0.787734054688049,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0106887845647855,0.790711071344706,46,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0453223970295962,0.793884215085248,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00954660006485121,0.794072369649753,127,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00823565131907654,0.795683031902298,157,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00815893021272086,0.797975672014878,467,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0124279504369085,0.799708025199746,742,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0104964186697398,0.800141807866571,529,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00910622708760935,0.800376705059617,419,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00740515235372044,0.800715573267149,494,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.018651833250106,0.801778352787113,151,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00781979913640672,0.802643211019934,743,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0353855167183637,0.802738892421247,691,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0290665290140315,0.803608791296463,730,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.009226691382096,0.804289787933139,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00904849265763559,0.804503603115799,30,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00912300312714152,0.805595123763393,288,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00829385343806587,0.806304276979555,322,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00848770948745388,0.810006455411057,525,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0407934222421456,0.81049008271727,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00799604751711645,0.812321857868555,379,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0123851813295095,0.812479155170212,320,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00908669856779253,0.812786316898716,352,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0172369227970201,0.816805005670794,166,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00805310951286288,0.81791473378634,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00803995464709653,0.819128142424104,408,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00725672505188512,0.820156287587652,374,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00864022633473869,0.820628938256618,452,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00773292892007571,0.821651024192144,608,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00791506378709288,0.825817438912458,409,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0274694532177153,0.827544564711937,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00590502163263332,0.828665878895301,264,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00643716712238391,0.833784349711861,583,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0302212234762726,0.835047699495019,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0103960389788729,0.835664345069964,261,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00721877022220098,0.839309267014414,586,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00692223457791495,0.84135726925204,66,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00938907023706992,0.843371218279046,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00689714153363958,0.847501734381403,418,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00670502126628492,0.850084329655515,342,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00798477395027464,0.85117539413023,15,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00630932100946858,0.85256635856619,344,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00573072879627959,0.854390617583802,402,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0235728022996871,0.854492696310037,101,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0068424645836203,0.854670800457427,80,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00680652928554084,0.857178920831368,376,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00617176012704541,0.858997831938896,662,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00793758548609544,0.859317437149011,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00792037643948832,0.859507125123832,393,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00518133426542598,0.860073578159079,290,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00598589432186085,0.861993411757471,180,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00647159528111577,0.863799385161592,531,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0127994519061242,0.865033718403825,390,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00712862247151216,0.866302757612439,334,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00651118655460259,0.866441705794878,639,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0225704837249509,0.867079793595518,211,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00540045732318293,0.867892177426657,696,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0057709591618338,0.868153269340208,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00599046826261411,0.86916823019766,682,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00556027477007026,0.870118038068998,621,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00561775229430834,0.872055932978187,617,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00498991885139131,0.872656828234404,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0082490883315339,0.873380274796527,105,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00537154820735059,0.876637835332094,499,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0056562151260327,0.880039509098841,130,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00797840644043201,0.880823474191387,463,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0109038585988057,0.881260200798095,164,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00662679583612814,0.884003723557532,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00459246628881892,0.885971970038168,676,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00475261052530748,0.886127598863908,223,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00647812192515192,0.886412269484387,669,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00444743998381446,0.886554988201471,430,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00486425652301799,0.888093031934121,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00444180113153691,0.888163265007415,750,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00447382675703433,0.888880836379519,509,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00442060734909095,0.892904791001629,4,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00468639624234895,0.893264868467296,488,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00471717187214592,0.893376804705688,351,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00987808848502278,0.893748220519545,641,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00691625603755046,0.893828649572019,217,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00375478647680439,0.893848796284248,265,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00499991820009219,0.896572568446136,102,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00473715203872037,0.898521491115132,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00466032893308663,0.898903095142909,587,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00502768136121552,0.900116302893261,148,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00687915852772129,0.900711238799741,375,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00363662483208461,0.901653356584399,339,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00970884746490406,0.902887577293997,308,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0046004435491094,0.904447598978798,493,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0034140165767423,0.90766143904084,198,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00541463809903415,0.907884610765104,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00384408562125642,0.907935685785987,553,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00870220687769236,0.90806054788475,108,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00558892238451705,0.909252784488929,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0051463597137874,0.912658863097164,581,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00472067042899243,0.912728589706806,697,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00553436221406478,0.915582446308806,531,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00326198529216352,0.915732174274899,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00385547844239908,0.917286413347587,70,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00381489514507112,0.917675818383121,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00380725898631264,0.918674665320603,95,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00353974709343447,0.919026587907803,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00402319311712335,0.921052786194485,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00326681726487851,0.921946777543158,671,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0185700434870566,0.92271972232578,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00459840946387504,0.923047052629785,53,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.003429185968928,0.924306855965944,53,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00413464821676783,0.925427850714683,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00482875522080588,0.92546236057338,392,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00749248511030468,0.927430187933634,126,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00289347881433695,0.929786454053126,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00307068762039787,0.930296675960638,407,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00328874377987782,0.930383469584798,230,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00295574686047792,0.930588575601759,195,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0029683803463825,0.93092535319465,739,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00268163946394759,0.932694651180079,253,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0146746421113608,0.934444378071892,262,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00369712235922889,0.934538253831677,234,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00273719766172624,0.934852952409932,757,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0256679130015893,0.936888326978696,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00285358640982156,0.939292094144505,366,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0134982923781562,0.940175481995198,536,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00244645705072005,0.94293998801974,416,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00251169424269303,0.944886682562593,18,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00358791828952853,0.945043959410336,174,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00232915896744002,0.946214822562452,558,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00235306964074841,0.948205049109517,448,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00297554832817397,0.950636677360835,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00224350659083676,0.951126581842852,647,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00274926705407031,0.95400876899013,507,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0100438008841552,0.955049550649607,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00197772137671823,0.958058018533249,65,pan-cancer
