mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0228267739536833,0.554761492395056,572,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0242863409742145,0.556426642186813,464,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.02310611403397,0.557319736842463,102,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0214341279011501,0.558102595593413,608,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0229794468214425,0.560090544632304,652,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0224005453396552,0.560771675351636,181,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0437970974407041,0.565072105096029,641,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0181874759316913,0.56538423939262,489,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0218481524036864,0.570023925752651,24,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0239485600123637,0.572359976818366,346,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0205530353318328,0.572970512872752,112,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.020592277194366,0.574792583380943,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0211624901392704,0.575697068895086,691,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0199197464217584,0.580534322266381,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0209786220104494,0.581676195282994,130,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0378570592930296,0.583077629649406,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0208824054468197,0.58375086713363,95,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0247255145436422,0.585184151311419,461,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0206529163151704,0.587642613416489,575,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0238484127633616,0.588518938731164,737,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0306264317811832,0.58852770566322,97,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0178352821238751,0.590095865645208,556,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0268477793181004,0.593884491311711,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.019471341964287,0.595116520528801,595,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0200385741597899,0.596762057878518,732,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0166240024092248,0.597701316264116,133,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0288368119896492,0.599232680757282,665,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0184068867748546,0.600274635814664,499,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0194447865734976,0.601350144408066,44,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0176527065496913,0.603582317190653,332,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0194881785225367,0.605664417828837,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0193612872614888,0.606400878511301,107,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0195545963677624,0.606442171685084,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0231728290332394,0.606600546743886,697,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0272261102659483,0.606835575617222,571,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0198179509448869,0.607633601704856,611,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0192598107105649,0.609686510422411,2,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0238817218843769,0.611090212151841,714,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0248529854835795,0.611404643680931,271,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0191937884438588,0.613052176835529,116,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.019057176231122,0.613620834395669,632,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0182579968623383,0.621290023669891,52,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.018627507041236,0.622652221246102,70,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0265054962098445,0.622927549550169,746,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0265454193978098,0.623024034183326,463,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.017205802302646,0.623606174883275,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.037273789569678,0.623806951349308,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0159773022756788,0.627848043683404,274,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0367121113128395,0.62794594651448,140,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0179588266700531,0.629298287867531,712,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0161157879409047,0.629618845063018,213,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.017691475853992,0.631769780415331,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0165908263481359,0.631831127947823,335,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0156595560899857,0.633318104536022,583,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0521303390306563,0.637171411274601,325,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0205003192682949,0.637470348924129,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0169356611679488,0.643823997723921,409,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0329056271949525,0.644454064693676,128,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0254722905720758,0.645037434748339,531,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0154769810597354,0.645136004855533,221,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0215102418093881,0.650212550153015,235,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0183007374198781,0.652561492656917,109,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0157833409074003,0.655001697979109,708,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0149934740208895,0.65537293860771,4,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0167753464066503,0.656154358865244,280,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0159211259874596,0.656192873446462,400,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0169179459943562,0.657766106912632,635,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0150848569540421,0.659849835314958,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0158377909329214,0.660109953492106,319,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.016109219835883,0.665620315351545,263,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.016075663484971,0.666309087652741,120,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0166016518425471,0.666759503747929,208,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0260840365178925,0.667394980660507,686,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.014882446913445,0.668580048642859,670,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0149251771076532,0.669416247839388,441,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0229537712987506,0.671651019337141,685,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.024414995895556,0.67237572522408,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0155370311225907,0.678566364604126,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0192682907293326,0.678609920151334,564,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0153346139675534,0.681606107962181,601,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0153593438087381,0.681701745058765,710,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0154148260066693,0.681947882518396,110,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.015869928519855,0.683045668377823,552,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0149104959924339,0.683257990688206,76,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0151520301734549,0.684740545330473,127,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0132311221023891,0.685288892120276,558,pan-cancer
mRNA,CTRPv2,968,AAC,0.027663024585671,0.685977900623861,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0143120990014474,0.687077674875946,519,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0155575301366187,0.6883870070416,470,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0226439845910413,0.69175466876715,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0262754469624483,0.704546536936137,142,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.013998122407481,0.70702544437924,343,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0142892904560817,0.708049686817101,454,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.013774959428384,0.709085725461393,511,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0142823453583486,0.709210242091166,366,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0174567954960708,0.714390478042131,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0210474743479814,0.724067600511716,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0383055053170372,0.725287921714198,185,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0125857478611323,0.726500351522391,351,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0147155392352755,0.726582611424653,534,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0112998698427799,0.727257177356664,34,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0130641113978929,0.73028874605631,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0269334642524103,0.732082299217942,471,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0123669509438616,0.732437924188843,396,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0124088169186956,0.733218906081084,431,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0132828965328496,0.7347233571476,293,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0185245027338286,0.735825625203341,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0130921343979874,0.73676884954905,71,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0111704161547753,0.738194293755568,753,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.013062628139238,0.73990098192552,738,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0124839445033176,0.739933649598122,672,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0115689629301958,0.742075965575548,659,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0129063177908134,0.742264145124972,227,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0122713606830643,0.742464488491819,612,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0141806348952655,0.742591563477206,191,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0119730147100983,0.743636954718778,262,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0113861416767366,0.748792850510619,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0124861756474508,0.749628381661366,113,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0117261148339552,0.750331444961137,196,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0102471546059432,0.750599581903822,202,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0101469935644826,0.750614221883531,398,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0124898140127417,0.751157300881135,241,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0173715609098327,0.752067330524279,548,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0349050302605318,0.752222837987072,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.011621953324298,0.75313019287514,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0111356004767105,0.756051283602637,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0170727145216352,0.757932363947668,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0180391177892072,0.759643535667213,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0377358851401961,0.761258673235168,61,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0110554628635318,0.763773951569861,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0111035227109562,0.769371955061276,540,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.010374537196183,0.770881403523586,567,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00975101661500397,0.775783914854496,476,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0207266750167647,0.776805608707372,295,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0157844533979062,0.77933309229811,139,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0133622125030095,0.780117683914139,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00950245593719626,0.781035950372723,453,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00895308067816494,0.785589098990659,582,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00975252851596356,0.786446102616981,90,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00881703776823271,0.788080365167374,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00963068326267013,0.78978784878097,478,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00956983447406656,0.790390553040474,77,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00976043739909199,0.795014652677309,722,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0091319738197446,0.796129056307819,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00900195166658353,0.800218009448309,177,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00818958918255119,0.801148032682491,432,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00887912322330693,0.809340083093176,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00878961931212992,0.809361780538881,719,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00840753081012958,0.811594673387308,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0127079221992143,0.816666666425842,217,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00849124426334201,0.819280281033236,36,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0125950883293572,0.820631769921825,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00861700899651657,0.821327980098076,222,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0110072212252589,0.821965452630324,694,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00822376704648368,0.822088806816946,634,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0122327162434933,0.825642889090521,600,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0122093679030774,0.825807773472082,730,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00841002659165448,0.825817382834258,79,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.007783861791439,0.826003842452736,553,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00822245417434486,0.82877868698091,199,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00795456390591339,0.832402385018762,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00808098392172718,0.833172389521834,65,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00752427022362337,0.833274638360208,488,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00811663999055711,0.835033053687177,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0107734264164641,0.836752795030523,122,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00757068515195866,0.838776109147284,135,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00711679969486298,0.841222549565671,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00715307541998213,0.844936020498538,141,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00663548777536285,0.846094164985827,384,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00903682148150647,0.848146913174386,150,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00729649262964255,0.84915502792903,525,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00858233633530294,0.851596032951614,234,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00627793609996709,0.853890949570755,446,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00552806886488745,0.856229319277872,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00569122577633482,0.859451960518056,152,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00637721253249821,0.86585624113494,537,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00592880050815605,0.869355674976077,246,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00902808832569303,0.872501219327743,143,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00740653644554867,0.881635007185809,53,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00514854731768467,0.884493753086402,481,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0427745875806561,0.884560181915428,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00466121116314392,0.884805051460096,260,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00490030894178461,0.887502167475093,615,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00549210756265188,0.889201358512205,352,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00463503263522898,0.891198270542828,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00470738877928188,0.893949899238169,345,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00422294712130767,0.894199842613604,266,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00661734948525074,0.895077273618528,417,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0062979999562101,0.896629031787296,21,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00618644425399641,0.897572046076814,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00629825836925855,0.89866842410353,554,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00465686213774668,0.899595500378112,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00966411813952511,0.899742375325619,390,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00603106687386493,0.89992241633055,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00418754647034449,0.901098354542897,207,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00671126877099143,0.901241193730481,210,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0037404014802666,0.907196384333513,190,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00419480847102913,0.908681771466746,278,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00392156282872257,0.910300311938599,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00394149865463909,0.910736507509771,365,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00634166581533727,0.911544976650148,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00409002263901405,0.912308020989822,574,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00425646518145997,0.912892896204911,362,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00403245951730598,0.913398966410253,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00364182620502743,0.914090877759677,156,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00395021054111954,0.914935985906545,119,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0036361772484311,0.915001026722697,619,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00794154742365514,0.916165803786963,161,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00397854830030198,0.918709826139249,705,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00319121556454751,0.919469900514424,39,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00410203075605661,0.920494833010507,148,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00281751795826228,0.925410553175305,198,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00346402519500644,0.925607901277783,444,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00361978438032313,0.928080679314414,115,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0029388546142186,0.928185573669197,63,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00465230410091987,0.932212116828735,45,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00269068611308145,0.93222372057034,224,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00294918608021392,0.935149916061062,416,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00287928050073684,0.939630924275842,288,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00225958279621552,0.94054051156205,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00272902242081856,0.942598673397119,183,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00261456911533227,0.945208201571268,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0049746567701125,0.950164823070165,308,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00226615550298567,0.950184360016099,525,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.01839114924938,0.952448076393529,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00245651857438431,0.953132977186135,439,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00190374931449191,0.955385926491099,374,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00292587082034326,0.957392560993055,88,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00179947132451063,0.960038593257819,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00512476423077081,0.965459041309774,131,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00154343461266101,0.966457985179814,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00466650108760732,0.967064900060256,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00213836587111498,0.967185804687428,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00138855619227868,0.967583700459171,640,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00141788279490526,0.969755754989972,388,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00139931779035624,0.969937915060365,598,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00125254312967871,0.970838346337958,385,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00123037264588029,0.974048859317494,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0011687988476251,0.974382280579092,425,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000948936257957335,0.976364672310417,695,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00102214055635164,0.978557039221974,497,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000962159966633774,0.97858377815026,597,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000808892033172542,0.982385402730401,521,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000725602955238318,0.983704738152333,480,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00108168250910297,0.98412138286791,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00124398410521046,0.986274540129642,487,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000623001869819722,0.98640062407228,533,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000372223091280468,0.989610544733844,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000437153371748286,0.990165024647163,666,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000252938815520899,0.994547358058028,547,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000201568580579918,0.995578594212896,472,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,9.61185490150014e-05,0.99783358895651,561,pan-cancer
