mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,-0.0199844493022183,0.537531318285327,363,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0234242047845884,0.538762468858157,724,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0205814953747817,0.54062359964877,713,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0211985741719928,0.543052376430807,441,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.105053938303709,0.543849031441576,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0294461473240233,0.544788148404725,259,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0276068809386847,0.551384533773155,694,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0212347170091642,0.551910570213178,626,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0221234195220221,0.55602690226965,657,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0196376700354329,0.557583510037806,508,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0185443619599429,0.559042302482949,382,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0208080672179489,0.559594603796408,480,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0993469757443021,0.560299027175228,31,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0228290804059809,0.560869111341465,113,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0206294858148999,0.560932398137543,448,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0295241050350271,0.560996109019712,29,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0984162432817028,0.56107779852064,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0189855362330623,0.567064776948623,379,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0210023574617648,0.567255762385089,628,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.104898872732192,0.568443670158449,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0407335766030397,0.569103161438829,295,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0216221337763548,0.56934596403629,106,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0212735546446009,0.573133484319229,183,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.102292070624144,0.574439877972274,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0215523593550301,0.575844072951801,184,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0176371867241954,0.577194574485047,266,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0173194317731139,0.578187981074183,374,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0195123429891935,0.579706657983902,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0200309727045934,0.579851039823027,479,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0286802621364629,0.581084025673673,231,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0201796526182017,0.582907073332324,623,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0183630187337489,0.584513998376007,205,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0177561034773189,0.585679310263432,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0181547608169454,0.586392373542048,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0260271386042368,0.587211626401502,714,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0249087059030787,0.587644804803389,21,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0182501150454594,0.590671961422884,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0185096481385904,0.59287845406065,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0288159596475572,0.593133270321234,359,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.028491200490791,0.594196114343904,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0206067025109209,0.597232801338831,638,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.028900847443312,0.597750933024885,443,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0793799884959664,0.598316124870164,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0700793499006428,0.59832216159461,74,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0819456201816398,0.602827163099745,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0202188445945629,0.608440997638252,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0170306977479989,0.61015993050698,403,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0180758254355374,0.613111367425718,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0177817741761537,0.613628442984216,499,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.023293883824287,0.614878331593495,585,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0151850858008997,0.614905678631596,1,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0362835784837282,0.615164383910717,68,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0158026804440562,0.618016416761952,723,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0180663085683411,0.618206230023053,456,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0843294592501142,0.61826785435702,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0353351893731388,0.621163451151138,160,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0221854572041448,0.621212776921837,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0193249939786518,0.621579302954759,154,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0169973080319354,0.622200441136226,722,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0195968590012921,0.624422022156046,200,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.026456369900134,0.626013863439314,606,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0256661419067823,0.628830670939872,571,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0178713316081214,0.630009751278069,119,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0153754360532504,0.631118733518721,270,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0162985083495411,0.632519580067135,551,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0242878992802709,0.632608276699572,440,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0160463632938976,0.63278623352985,206,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0168416805380175,0.633531340696492,538,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0356811368307465,0.635743097985304,144,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0159486328938013,0.636924462719806,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0168029975178132,0.637390538833861,28,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0219614706310117,0.637808124885796,326,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0176205172155616,0.638138686093572,336,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0153201188336203,0.638192302351893,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0339331801496612,0.639993038750867,172,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.020139640226897,0.646682541297656,589,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0343177403454374,0.647092175213417,140,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0248079160248086,0.64833347944258,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0152852905311464,0.651609289256964,66,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0209360523879343,0.651660477476661,3,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0147384065691191,0.652510672581299,757,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0154937874200467,0.65797661791895,324,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.015605272922848,0.658550524844599,284,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0127122574215329,0.66580648168082,259,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.016143980121161,0.665912257526682,594,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0659454560792808,0.666779469033723,16,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.015622630073203,0.667306456247736,351,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0145619903865464,0.667433831667146,380,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0157821729305756,0.667598072613785,8,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0156802497927159,0.668963202670409,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0144100328790384,0.669990168315542,296,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0599705133166815,0.670030172476822,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0177799632566621,0.670473437848837,46,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0314142934970146,0.672861961185837,134,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0139753217772503,0.67473875757326,740,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0147551147653504,0.674928757798303,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0164334452721828,0.675665261589129,293,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0157382366576113,0.676438062273537,633,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0163611777110159,0.679515516666257,182,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0680450962022252,0.679951673200142,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0142071304324842,0.680467712846791,632,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0142818683036625,0.68376671950647,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0214586623498208,0.684530477904786,10,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.013743459143791,0.686993240872275,424,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0132507461344861,0.687549371933611,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.020363115764888,0.689417208614263,277,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0139025477946339,0.694043092783341,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.020928795389803,0.696118679648769,730,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.072635452437719,0.696337133128892,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.013498722595206,0.698083784887933,409,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0118074713775551,0.705209850390055,354,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0197669957014672,0.706244054155641,11,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0129697537311767,0.70633248973354,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0131011212282228,0.708451322348935,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0119876161965992,0.714509208611308,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0121694884780945,0.716060865473023,416,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.111476393677032,0.716927668656851,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0126521082029709,0.717059903238788,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0131973896266385,0.720393787649945,141,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0134347873023984,0.721881941270668,587,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0156591297652766,0.725334829158312,581,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0120350499829526,0.727407292740615,755,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0121419456833596,0.732382159499096,727,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0155930987189294,0.733329520452371,461,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.013112499065925,0.733542251149964,159,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0115569723282732,0.735398311627698,640,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0129246689524448,0.73568275128318,20,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0129706599346968,0.738023400199614,376,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.016040105060264,0.738274073912708,40,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0111528180534745,0.739921464075974,504,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0181941129621036,0.741155712218233,54,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0103844190776669,0.742003859443777,133,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0151264450223486,0.745713457805252,393,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0122565744319068,0.746675976599346,80,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.011791382815038,0.746711028290557,169,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0124642556958591,0.74801743323124,242,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0121190852553807,0.748338567476062,732,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0109889312663374,0.749399835982239,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0124734262370287,0.750104855188274,352,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.01075072993258,0.750848227006473,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0120806778587502,0.751754111382427,611,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0429050743618437,0.754126545981429,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0101094497468381,0.758422504248437,274,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00985400633408631,0.762083682444333,647,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00979060002826983,0.762358134672797,708,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0106685276959763,0.763216246695889,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0109171456798502,0.763702595692577,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00916647851285544,0.763924800712948,401,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0165107576576649,0.765898467127729,463,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0234342181464697,0.766261849902794,390,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0113992889036566,0.766572183358861,130,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0101715891170994,0.766776515791003,31,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00973981947334247,0.771049977014224,745,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00901438141129847,0.774546181172156,224,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0101256788254639,0.775271760891401,668,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0107076104992435,0.776195520531416,612,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0513145702085886,0.777056682754745,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0155042427806084,0.777957272376327,599,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0110560805477405,0.780053385677292,170,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00953280581228382,0.782540071445776,686,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0368779211279756,0.784398790893348,691,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0144815224143705,0.784611437086559,74,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0132227399191552,0.785972873259933,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0471435744953044,0.786417964598842,600,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00890686069034067,0.788563748323213,596,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0102096183429284,0.788924374780163,741,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0094931646656063,0.791709331934827,407,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00832903591685492,0.794073385769525,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00869339360296758,0.795535902736607,189,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00763941512144907,0.798720612686954,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0128566503490236,0.799060236918212,329,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0125998650517043,0.799226364430339,118,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00762234771832787,0.799308385261623,592,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00943660526045308,0.799419460791615,120,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00841302805822987,0.799987191553481,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.014187564853,0.800107626048031,665,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0476522946652093,0.802233058671007,79,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00958115497758631,0.805257916473405,406,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0374652469718594,0.807905213051304,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00855150528486706,0.808457844465249,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0079386029242598,0.810026584652655,364,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00868672296069343,0.813214764846975,60,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00782398076264825,0.815915525567957,237,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00759587281649259,0.818233327517391,404,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0080525362771471,0.81885242982534,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00855085941551533,0.819834711152356,107,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0406541694852169,0.820168832648657,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00852665769020138,0.823850661830076,230,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00777739714560972,0.823913359106644,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0068986910854079,0.825926830290565,749,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00781067491906924,0.827374239781362,627,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00868908891409454,0.827428073412768,115,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00645607940508162,0.828542309552453,558,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0115291788287712,0.831399814383962,239,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00821046298200441,0.834796708016546,227,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00827075877297202,0.83863940047134,103,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0122686200544665,0.839113390272388,232,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00742393571617164,0.840068232908638,281,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0079424853100258,0.840122517339088,158,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00787424332648671,0.841239684433206,136,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00735942960366774,0.844318797902306,98,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0118897327490638,0.846763626093584,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0068364062104397,0.85282778445264,409,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00617867693828926,0.853499988085331,278,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00592322835825202,0.854743532744879,729,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00687070351212772,0.855565541666651,426,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00661707446016568,0.857228702960659,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00679471471465315,0.857334862742868,605,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00890338380576136,0.85741927119475,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00675205448751622,0.857748732741246,629,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00897419631357542,0.858509825047508,262,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00628506177245997,0.858961443661763,645,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00534955018619676,0.861229219034112,753,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00611289186043153,0.8623077512622,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00633634541779469,0.862667375060363,17,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00752883298282828,0.864152355826885,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00643046218961548,0.867379948084114,447,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00569782422413516,0.867563465705663,601,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00629389123105267,0.868152104924919,50,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0117890826263311,0.871523466077738,83,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0053850478120546,0.872608318731819,634,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00726074710540794,0.873646755763495,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00557229568217653,0.875975248884975,622,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00505050546282591,0.876050837114175,666,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0108490477208127,0.882427644578416,429,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0260148573185006,0.885955697769027,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00617179688771768,0.889945687426344,737,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00516883943883416,0.891118106286288,192,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00516682314445252,0.892078477154957,454,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0216835669331267,0.893487944088128,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00476742408131945,0.896158882092187,472,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00487292596017201,0.899554833234863,181,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00471276279170722,0.900801588465988,84,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0042226492587597,0.900942245790628,547,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00360252170844834,0.901043652842546,265,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00410726516653128,0.902567470689908,693,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00417021058230315,0.904141191614819,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00451797020607522,0.905965022798284,389,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.019128418541862,0.906235087502916,76,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00626066052977192,0.906576872661187,320,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00524251394589258,0.912248085352085,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00397181283077739,0.914542940265372,435,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00619058119751204,0.914603888318809,143,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00521961301690671,0.916376080152267,707,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00595052269576325,0.917106326484227,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00360568982203067,0.917114467001903,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00377394536074799,0.921031383552536,145,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00362805126528103,0.924931779882555,366,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0030494151040689,0.925776724409018,59,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0139199594266695,0.927958786269457,255,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0033519657847074,0.929163895314376,428,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00309051114708665,0.930593967160402,618,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00262153626121181,0.93110468088098,556,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00302393620732148,0.931270398030708,81,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00285437719218897,0.931487523218952,195,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00273744148407288,0.931783256615393,214,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00332456330330442,0.93235733048361,377,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0241873885763999,0.937484533736492,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00276501183611545,0.937897326172776,410,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0141606352477953,0.938673108261449,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0135680829322742,0.941324913177793,3,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0118522199398578,0.944915180648339,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00351461891292871,0.945433680602804,122,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00237793272095198,0.94646315009581,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0021877892561373,0.953679132385447,30,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00208501754007224,0.957163374835841,85,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00179198304518705,0.957300765183447,275,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00202788835976513,0.958991918881775,493,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00285361116184742,0.959185073256789,685,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00168589201643576,0.959443427897339,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00303920016714361,0.962480601830752,369,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00554143140143288,0.962786457440927,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00233259970385645,0.964529375688458,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00334660226317973,0.96621726233694,471,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00204566372060148,0.966672232628329,689,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00110120313664554,0.970723837813589,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00119750813903417,0.971741311452383,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00127715006008104,0.972423236586542,698,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00122977607085775,0.972727207744956,625,pan-cancer
