mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0233004842136532,0.676123151925614,147,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0167062167591041,0.678308254421753,104,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.016115881484517,0.684279039802753,698,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0225403791388291,0.687091928205973,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0150730331751673,0.687369757161484,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0146919281751155,0.689272547061378,385,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.015015871084658,0.689649639263178,28,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0150501922268844,0.690231194639317,372,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0161977291372259,0.690293476492914,184,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0232935232087772,0.69050884547357,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0152940332633957,0.691158432640715,96,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0149927260062774,0.692585767828525,624,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0512390907156599,0.693023443665489,129,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0150489573310648,0.694036352265991,632,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.013506119505949,0.695299468107838,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0148893381956547,0.69921895102445,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0138306035896082,0.703284394545798,267,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.013923082648621,0.705064667325031,90,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0142963729230918,0.706177988800291,66,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0127936687049581,0.708513669391551,430,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0136917380792236,0.709119826900592,640,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.029561809447901,0.709394379051456,160,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0194422784467829,0.710003633227056,29,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.013940710574313,0.711573867076532,561,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0123670507365047,0.71217379373265,354,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0211017229083562,0.714850500139007,665,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0149436455608374,0.715060325135981,347,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0129234061442175,0.717493302182115,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0135282163011983,0.720791643845818,514,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.014105072317027,0.723880681657729,405,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0171187388658331,0.726816667308801,326,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0127910356494428,0.727501957908287,726,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0193693899553634,0.728997852137682,174,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0196938999464402,0.729082806830454,118,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0126464356215432,0.731309618759155,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0131716405043092,0.737791748772486,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.019282128024138,0.73890719871103,231,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0125424913829948,0.739635888457538,180,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.01629373518259,0.740779104530702,40,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0121479624162904,0.742164688343955,220,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0172392489312694,0.744726539091751,302,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0130560106711545,0.747002064670884,192,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.103650458516844,0.748541419829334,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0121447924525949,0.750691284450129,301,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0176469743867284,0.75610559369666,463,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0116679373844968,0.758256615694478,203,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0116633689744085,0.760409891012581,567,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0104872263303001,0.761068580929627,412,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0165578510039386,0.762270743925763,689,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0108615818696753,0.763842615098499,671,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0117689774804618,0.765073954618064,197,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0122922701838314,0.765134095238324,655,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0112949736959314,0.765855220780731,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0111531440055118,0.76908280908572,522,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0150573319675651,0.770658290149883,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0884077115723495,0.773957516612463,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0115488587649674,0.775212223043576,229,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0110003212064536,0.775467570357552,319,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0115257448908965,0.77704358064596,728,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0102008954899644,0.777139540102014,156,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0113056785780821,0.777477304207475,98,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0109792135392632,0.77964461108999,112,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0098933034753173,0.780548732382861,723,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0108633861190866,0.781713399271792,324,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0114165702629265,0.78369764592901,377,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00934325925815498,0.787467660692749,157,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0101256666596822,0.787813651967052,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0101456891977883,0.788603387062508,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.013898867109822,0.78926659944947,329,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0107784216137274,0.792067768549131,222,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0106503346535478,0.792826967655177,240,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0103837020863885,0.794075008990101,657,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0119416805583079,0.796266358772876,589,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0145145695652945,0.798624747601098,210,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00947847555997158,0.800600721644763,278,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00981634214660815,0.800804678147128,520,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00984294075117549,0.800861753866519,17,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00979946799606837,0.80255478877056,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00988745180029293,0.804890664801797,758,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00960305808287155,0.808594194603659,420,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0138010508111362,0.808638390397082,754,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00912634415296476,0.811206067000277,563,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00993622167816164,0.811378544672938,485,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00876138343838656,0.811814378033458,673,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0112183153607453,0.81278401158048,737,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0189941561438859,0.814221259891037,641,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00998256929988891,0.814454249520432,200,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00938562375447545,0.81747018038989,566,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0136666827615523,0.817624060639747,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0112872466511306,0.821196759756819,581,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00772011679420367,0.821359511645908,402,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00866964817548321,0.82155996664482,648,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00832534695000869,0.823397714952514,713,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00826133463731835,0.823885156911807,249,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0121567129504056,0.824188598758892,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0127440791954971,0.825084864169428,45,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0125518194819612,0.830745726591482,375,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.029601984082423,0.833531776391151,101,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00770275417796148,0.837118471161688,205,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00820275596972282,0.838715360878451,483,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00812743636885616,0.839057328417529,395,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00816637236878214,0.839952559430602,559,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00812625464608856,0.840037058078941,300,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00780702905151059,0.844061143093869,43,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.010715808973777,0.844233509083907,643,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00783685863980241,0.844847170291832,574,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00785474028698996,0.845735429166326,199,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00973604370790743,0.848719767492901,176,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00996089749328078,0.85319945381628,235,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00756441236983486,0.853394243116512,454,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00729531510090575,0.854454884999223,57,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00913511291082931,0.855567982299603,150,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00712213901469518,0.855726600139968,719,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00677049695623075,0.856728479065211,81,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00631609153557632,0.857705855381332,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00832178032553781,0.861582586239075,692,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00665317919792269,0.866830895095693,448,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00996787401842936,0.869560208089221,603,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00622952642876065,0.871894366215965,525,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00656689451504337,0.873656363125924,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00640987458251594,0.873985415392644,183,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00617998344808565,0.874532449870721,60,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00627033857876163,0.876194244389179,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00594476822839058,0.87686294570577,407,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00564746429792947,0.877376223876638,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0115302683799188,0.878213137708213,588,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00594768752563828,0.879201405597982,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00571254239591703,0.880529693119487,727,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0122654413040168,0.882000678560223,134,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00520394545915371,0.882756815534282,247,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00826819688742189,0.883642153995859,443,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00591566342891162,0.88426685140901,117,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00583816846994911,0.886435595424306,24,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00554057516378125,0.886512989620812,479,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00552674006885421,0.890598930056536,492,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00547515632099075,0.892159553715808,449,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00511657894045497,0.892223056381514,410,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00531746277578647,0.893663292212932,193,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00460207778387106,0.894115838307413,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00540427896618498,0.897454778236985,705,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00847705368442641,0.898650904713674,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00503599187148115,0.899668517951637,120,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0046729758609764,0.900810923995477,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00713788071506543,0.901918141171246,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00488554205602263,0.904257846707197,593,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00475785140803887,0.905382720008864,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0363794264156708,0.906076650931074,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00494955167240851,0.906506767249294,493,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00417235899921779,0.906875244847355,58,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00574818129981074,0.907355748645911,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00908774823510694,0.908753912376464,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00462394256414459,0.909040975522907,605,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00601908344621593,0.910973437940697,99,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00451715678164633,0.911641876509905,116,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00450757884448998,0.911818818234329,540,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00441117368387015,0.912332726387376,587,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00406991364487494,0.912535356122166,397,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00364837540507002,0.913744788594034,33,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00422994813558319,0.913884861314335,490,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00391554354955988,0.914381377368442,683,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0053459974582433,0.917273452031814,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00827737690839833,0.917761545041252,161,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00426927355909807,0.918259653845203,362,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00398445927950701,0.918331063952408,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00382768843353038,0.923641919469158,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00380318298658496,0.924353590860237,759,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0035745049636615,0.924857669877487,499,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00306034413686803,0.926351364937365,721,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00345489463661102,0.926712879724771,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0034856079454521,0.927759570464426,478,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00655678416485306,0.929297979877617,142,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00548929137890486,0.930499205337169,239,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00330269991968327,0.931950704266569,408,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00310856413142578,0.93593331657315,169,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0031524095826634,0.936296549343983,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00272982923806207,0.938880012382849,613,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0048620695157401,0.939245454776157,440,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00287659675615914,0.939804055768257,660,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00289418081044273,0.940346393896468,424,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00532051401862563,0.942457204495592,236,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00251305132491347,0.944890907811806,365,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00246677424794904,0.945940080459813,384,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00247100358763442,0.946940245247921,252,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00216467421672568,0.947498618695203,411,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00287054020192145,0.948311854636562,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00245747330599877,0.948554393614135,518,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00252571523138786,0.94861742722843,712,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00227447433123367,0.954783831346102,675,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0021558055707034,0.95624530051121,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00436259245798647,0.956969944445635,166,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00200242685252926,0.957435202194588,602,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00214032152497138,0.957623700064216,2,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00174379539087933,0.958237015542342,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00187517038391096,0.959622893832293,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00174830458792803,0.960532111981973,335,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00283371458561518,0.961807362037762,139,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00182406439207666,0.961976383621195,138,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00267915477672959,0.962464778624195,67,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00173722811877124,0.963184956387069,425,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00363770930451494,0.964370568168965,429,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00178687109063706,0.965398220015636,366,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00159272907510666,0.966529709497684,631,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00243874157730699,0.968504857349372,606,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0014387757755587,0.971257928019168,321,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00113390330549888,0.976195705495489,469,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00114821135951989,0.976885876483946,263,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00114431563813348,0.97730796952584,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00116012304957155,0.978288916548404,751,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000934817953871221,0.978950435107437,274,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00115922283340667,0.980938875553289,393,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00197702383482723,0.981220441006566,471,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.000901922723085111,0.981331224630008,537,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000816977291353011,0.98286018815019,480,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0016883308383327,0.983141072710518,171,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000702724461146534,0.98444119523068,221,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00071244090855704,0.986170124003853,208,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000685403105557138,0.986173660487671,594,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00220722622062268,0.986357385755721,185,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000686130120642328,0.986539179132166,732,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000547417863642656,0.988125907230152,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000529760317242536,0.988616063976862,344,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000632624756728305,0.991178921377479,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000559958474356292,0.992464827194619,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000147313612129895,0.996553972514455,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00012759291919029,0.997545087543774,230,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-8.38112019459194e-05,0.998310812424986,53,pan-cancer
