mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,0.0223714766316572,0.498855717614239,400,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0368611574254461,0.499993570553972,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0303275319458396,0.501892773886767,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0238367730451544,0.502945082710786,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0215404412399184,0.504654723681203,649,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0212663434041451,0.505139665062962,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0222431892994064,0.508418365072734,596,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0224849138863994,0.509324474704235,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0208578768252863,0.51726028594712,337,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.027285712495885,0.518052352550753,534,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0339549894082684,0.518211140713243,606,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0226301470305819,0.519441259088706,507,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0217540260622114,0.522062896681768,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0221364240332994,0.525990036751196,462,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.017741259070137,0.528413421985038,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0194370396970181,0.528421614052504,317,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0242512836247064,0.528647491470685,201,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0229113700518876,0.528995527054225,456,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0248181428882489,0.529504044375407,485,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0259543132586341,0.533866004356872,529,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0289299146521175,0.533878119688964,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.020844717564867,0.537554872098862,745,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0287416693788904,0.544460299387516,302,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0222168665684213,0.548716237617855,60,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0220817583851731,0.553764015486438,628,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0291246941620322,0.55482893652103,689,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.021580283439357,0.559697605490817,418,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0203512717116238,0.561725861491644,621,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0263616495666016,0.562118429703545,692,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0221276002163284,0.565465480488594,575,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0192927510031638,0.568231938814806,275,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0203878429444802,0.568394088314847,618,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0215090507711024,0.569066333542346,30,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0259026295357711,0.570024442590275,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0210233273980951,0.571117026480631,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0199220113391949,0.571391933583239,324,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0299834943578464,0.574032846475298,162,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0264683387589108,0.576660389237864,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0195647581631925,0.576921820826797,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0220010134082509,0.576997812469104,94,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0194482235195952,0.577546206648045,731,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.170307910473967,0.578024735432414,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0200530629841136,0.579180112128732,626,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0281692738068973,0.579907972292979,233,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.018661106465919,0.581200732645531,634,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0195016592374106,0.583603997995214,469,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.020508112528597,0.590533157532601,528,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0236949740811467,0.591021919606112,544,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0183753779703325,0.595628817867302,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0200772162226945,0.596625661149507,451,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0175539924800973,0.599046801319501,404,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.019911979748176,0.600709769452653,587,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0249685425445978,0.601776113784831,176,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0297110773168185,0.602582266957805,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.017322299462129,0.605798987634509,523,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0244794489103228,0.610972994344562,38,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0262094387219992,0.611365080987686,746,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0191001507877629,0.612039159073917,336,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0167152586973284,0.614350219244711,77,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0153112948486625,0.616387493063741,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0186961687727194,0.617037487545188,263,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.018829245359071,0.617209516324075,98,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0167047904777411,0.621505889048531,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0187971389660039,0.624068427026861,70,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.016340188404611,0.624114119897121,650,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0181235624199613,0.626873158085589,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0219382782560819,0.629099607401635,581,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0191056083857928,0.62968901016987,751,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.014965104367031,0.63320095299831,332,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0591067131956752,0.634777927915501,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0225693630146287,0.637182760132667,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0151335143392856,0.640373988102174,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0264075429651306,0.64220147829788,139,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.023077793868309,0.642861533060276,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0150594407064623,0.643426246642943,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.015364333944352,0.644724054645602,220,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0165656732725859,0.6454701627915,758,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0161415238063044,0.645728705932499,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0171322963503305,0.647349268483937,52,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0152200301474994,0.647634093422509,322,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0174531962982096,0.648398777743563,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.016933076413285,0.649763202415227,119,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0176677259127444,0.650873773784276,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.015838927508054,0.651016766959071,557,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0154018763991589,0.652043347779117,19,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0168987397684884,0.652405231096539,193,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0159821519772524,0.654744904005454,448,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0159259391198964,0.655353720856115,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0146711582890276,0.655826428972149,458,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0170865321793835,0.656154695299969,80,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0209661543200354,0.65701751194128,694,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0155712974143477,0.657857422708166,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0236337999982944,0.658251442105817,121,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0156717373518718,0.660192379158889,561,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0232341132705062,0.663117460320443,255,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0154782773374875,0.664375002021285,700,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.013094186117412,0.664941615129825,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0152124947855544,0.665406272435513,279,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0143751873546018,0.668207456868675,22,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0157773113363865,0.669198000267905,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0161311369941731,0.669882477648469,483,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0149783652898519,0.673791240697532,645,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.02192974195017,0.674495993521868,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0137479631250062,0.67642844769084,509,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0141232301064586,0.679218401662294,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0209431205327145,0.680827503894104,277,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0120399060632347,0.681489532581629,711,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0121899178984925,0.683803742112713,687,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.021630681092699,0.685474229239184,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0135470310235833,0.687098632422188,304,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0153958814940309,0.687118583856531,84,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0162378455756875,0.688088223701901,681,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0112600341503766,0.691772173496354,561,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0131866273706748,0.693149601604444,212,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0147287498989843,0.697277588155277,104,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0139077507581718,0.700106539876673,625,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0127087365051019,0.703714171491096,397,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0127611964001104,0.7045095278999,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0571775787375615,0.704925277411808,61,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0128579654380386,0.705413531524404,521,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0145040660004137,0.707318668802388,298,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0104221052405799,0.7224294720179,73,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0122998110084414,0.724745314760654,755,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0112851573809606,0.726469236738144,270,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.010771534998011,0.72685054425823,402,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0479486127587584,0.726926410032632,101,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0199134649144163,0.729064332223201,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0110030654323254,0.731039697297891,723,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0104519959269656,0.735369247244902,82,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0125290379663561,0.737965713673149,405,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00989697297320448,0.738340559843165,695,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.102490246150123,0.73899977465548,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0107351611086485,0.741406033012177,750,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0129070300402865,0.743316378221355,638,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.011510250295334,0.744970253217685,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0113674099086106,0.748837648049464,522,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.010345859231729,0.749201767474079,661,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0111078194494246,0.750494248583576,632,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0142647795603212,0.752614773909091,348,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0228661767838815,0.760603224369282,586,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00900079766227975,0.762643049316728,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00983471586126198,0.764608269085947,553,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0086778422675747,0.765906694933568,39,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0100470785199423,0.765914732143881,403,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00910003982565344,0.766212672706968,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0115006002652618,0.766605334996984,347,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0104675186390709,0.768989630753308,631,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00883516455408635,0.778361229123357,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0107379202380599,0.780590121638273,454,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00932152373130771,0.784573833630429,380,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00842352931116692,0.78470115717599,401,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00906708602431654,0.787585600506196,416,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0101828236658916,0.788027934978765,449,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00996688959287721,0.79373907551569,566,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00800529053783289,0.796231804839646,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00921254434453313,0.797794429776824,706,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00859775462909466,0.800951429419152,26,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00916998549388699,0.801707169816821,300,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00807736054189119,0.807022342908417,757,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00807304930442513,0.807199413650661,163,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00787572500155248,0.807845489227132,276,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00942857088929598,0.808443799979626,208,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00903557349767569,0.808780793888311,299,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00841183711045186,0.809937774442168,464,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00884909821338193,0.814616512022633,135,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0108998368939199,0.815764525433943,21,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00858541898026036,0.81622044050313,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00982627896881121,0.816565375093461,511,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0109384073584575,0.817605566831113,651,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0128412722446193,0.817922642027954,78,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00772158220040004,0.823186689250263,44,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00806902867022018,0.824748457369176,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00742979859619164,0.825758996037301,278,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00774096336548303,0.827306607496812,47,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00799962667778708,0.827635898709482,472,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00774779475846273,0.834890159252693,520,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0105423486265653,0.836155630910282,591,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0069595292214052,0.837638065684839,739,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00597805779319113,0.838024008545353,391,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00765518087228321,0.839875354177155,192,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0280685076430723,0.845802982962012,131,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00568280557520657,0.846750373723746,736,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00661721409111931,0.852292888413454,538,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00662083152904974,0.853094881770766,41,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00643133046883371,0.854937001536904,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00975506189736477,0.857783561329093,599,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00615240850554074,0.858136220944232,423,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00845378141587396,0.862536224456738,754,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00554360735755619,0.865929417982702,303,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00794643006378689,0.865969070233237,370,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0540919504128406,0.867401047755477,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00622253501790807,0.868672977353335,43,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00510366002639438,0.873721186767621,654,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00585157442230039,0.878475126594576,653,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00578408058582253,0.878702476701773,559,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00708646765156,0.879907490126176,394,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00657406095574149,0.884630967277155,461,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00551732010684888,0.886043907544828,389,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00555763035198536,0.88711545689349,572,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0045272881933555,0.888128633471903,89,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00476530171491782,0.890160976280127,36,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00497599480896836,0.890804876028326,408,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00602381490473039,0.893023413417393,433,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00417622996596772,0.896932287451997,430,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00672487188165328,0.898085305552404,392,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00416308340420686,0.902723152577217,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00346776404758945,0.902884487059035,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00353367798497615,0.903582488177933,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00391605199923115,0.911415187498246,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00413959923206297,0.912153691206955,427,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0043572525936396,0.917865621576723,346,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00308998643378552,0.919181445600718,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00794041074020738,0.922577352535893,471,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00274819824332486,0.927663632248926,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00319367103697326,0.930533644033294,396,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00296298652406833,0.932742902118945,691,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00310017556189599,0.935949318254007,50,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00262449574589261,0.942721597046623,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00380514159586356,0.942989026540998,105,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00232795545248272,0.945304418681452,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00319858924240574,0.94708744243461,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00280138480578824,0.951169119971334,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0032864529607796,0.951323619111444,175,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00196557611765396,0.953965645585513,66,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00195177420422355,0.95423929895591,156,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00182959929787606,0.955509948605557,209,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00173201626767119,0.956242554039738,340,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00174710126028222,0.957277358884594,744,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00274062081152515,0.957972194236053,603,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00197482699993573,0.959250718512429,288,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0014550835977084,0.960735160785861,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00170407044070382,0.961859969412962,410,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00139875063181257,0.961883274113113,489,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00262565240009751,0.962422909691296,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00139241106239169,0.965990428162849,37,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00144208908519939,0.968288994777946,515,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00119767809697737,0.973082214257392,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00110032560572438,0.974230528704509,713,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.000908771508740494,0.976106910656607,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00145747730160884,0.978168225774934,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000964950543571608,0.979903148606165,222,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00165928124406494,0.980306258956209,369,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000828772475453795,0.980954988769685,379,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000620960072175082,0.984365914639608,749,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000709027785414601,0.985279664467922,540,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000554956782196561,0.988887348298634,442,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000441360531101249,0.989409036907566,246,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000394336470761096,0.991636619426794,86,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000469418339396603,0.992879313018649,10,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000141383354101576,0.996631376864531,195,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-8.43688620297807e-05,0.998545519447506,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-2.74113260869301e-05,0.999243830298498,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-1.51459181811349e-05,0.999633357078497,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-5.30651991927645e-06,0.999884143521899,620,pan-cancer
