mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.0270107581869999,0.5245908099024,507,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0272601359620359,0.524665081878733,28,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0927869130699171,0.525300736039002,91,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0247296168855285,0.525681110891053,556,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0287683536040651,0.526342164292153,2,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0233985743916899,0.528128168063237,391,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0278443335734025,0.528324810909724,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.028220593844219,0.530987167211169,657,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0228450768145631,0.533490911335225,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0239487984246917,0.533744553104985,654,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.115996799495717,0.535654915542578,592,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0250129048961802,0.536459506546892,696,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0267017964470268,0.538076671399289,153,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0249887037278165,0.543788186898355,683,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0315474262000304,0.544333745495276,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0268592478619662,0.547683438505501,119,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0237866022348604,0.550870056997474,253,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0257745293777555,0.551848382274681,283,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0522534524808359,0.559161609701645,429,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0249978039174851,0.559903330848089,206,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.023854907727532,0.560911608111592,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0217897119126467,0.561586279221212,354,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0358014635729334,0.565101761532667,217,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0265836646986875,0.56555252634932,540,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0236930684303509,0.565601526631153,502,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0258998071203225,0.56796915618432,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0268708615877032,0.570239165926816,94,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0232863090389733,0.570515011797036,365,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0252381806365414,0.571576135656196,17,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0453735191934553,0.571942027035699,236,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0266048383700789,0.572161842441858,607,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0249276155699545,0.575089333864616,409,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0257334537264637,0.575948965562994,758,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0233767131077336,0.576378223362862,252,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0493700607763958,0.578957473227742,641,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0812006490540063,0.582493608632206,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0257635495783544,0.583245333439338,158,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0374312593712384,0.58378895760299,375,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0198503019996946,0.584015718042366,339,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0242508004753205,0.584480691494891,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0263695495449201,0.587668095946141,109,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.022974714933087,0.589529899596526,372,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0210072615034298,0.591079208696732,401,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0335698208016211,0.59409342357347,531,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0231140450422669,0.595274448622321,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0215525908734251,0.595768485909553,615,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0220734926759298,0.597720314273528,553,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0240445639634204,0.598044925870453,70,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0243130454468241,0.59839291404022,145,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.101877477271856,0.598532918430909,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0225446820571306,0.599334603045338,48,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.02374340307735,0.601983081566315,449,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0235027436430066,0.603163604089625,110,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0207713916969947,0.603693825876029,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0236567001221226,0.605853657678387,728,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0323031322311074,0.606414645760376,320,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0841106241034782,0.607214455883142,16,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0230904645617787,0.612900036551074,633,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0214722241102617,0.615067390837642,561,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.027842697261011,0.615069682206736,527,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0198006948657555,0.616188451578525,328,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0202335934915572,0.616849678347319,434,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0297715815722041,0.618571692894237,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0196567860080046,0.620230982171035,247,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0200227834656511,0.621024432536966,89,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0188713247725624,0.623734731006122,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0196276108721329,0.626298567074733,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.018329224239027,0.631560089936006,690,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0196769779708661,0.631560757568999,267,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0183166773958707,0.63185832626978,382,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0269707606998789,0.632217303476331,394,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0227300744085996,0.636635254877701,200,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.018094403385783,0.637755660161103,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0216738628042499,0.640391182783301,667,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.143163717950537,0.640793764645213,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0196513130424022,0.6450823253626,740,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0197356914539,0.646170930572476,706,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0246262736026006,0.646662422167892,544,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0603674483132771,0.647069227003846,325,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0207178893762756,0.64831150147827,127,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0208714903631926,0.649400248201857,732,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0289983229642204,0.649687422185166,78,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0242294983547964,0.649975350187023,15,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0204625449564195,0.650420186850881,710,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0177801663076943,0.654922211736065,374,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0186853008133379,0.655125985052835,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0201329926104019,0.655227251902716,505,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0198224248024623,0.656290914474246,167,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0172135570361184,0.65894616216088,251,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0172971650401437,0.663055211610083,699,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0179364751143583,0.67211514486818,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0177425683256646,0.672220007517443,757,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0179315015301232,0.672650552246001,81,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0735139560176449,0.673237191733334,630,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0201099680360503,0.673433579879734,170,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0174746525452953,0.673939162314549,32,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0270948010247685,0.674799148590222,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.016345023291121,0.674960424322533,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0188385510383698,0.67566201824708,165,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0166595203327379,0.677081632742396,57,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0198735085818814,0.677158036261741,227,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0815743724727737,0.678022080112066,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0183860284437248,0.678324415353894,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0194896196979063,0.680403327383271,352,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0190682628508737,0.681082430624488,181,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0388549922696418,0.684641965400957,390,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0164689582799977,0.685995181927436,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.018231919383906,0.686343767724349,309,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0172560669288814,0.687640058240081,275,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.017524810656821,0.688343854388685,381,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0352697068665365,0.690673464193605,83,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0163761804703331,0.692591939917054,446,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0767766211693539,0.696583555072199,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0342639155561733,0.696833501315856,459,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0175887468250829,0.697433276517001,413,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0172266404430835,0.708670096091839,184,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0160237797351874,0.712377618550111,598,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0238773503146986,0.713497528397401,399,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0225230243606668,0.713995981650157,746,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0156428884901508,0.715868331642793,631,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0141175115936197,0.716644315919449,260,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0151254436471331,0.722023234627954,364,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0218751500116722,0.725531782203798,742,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0121207222281241,0.72581186805172,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0163167263590844,0.727418510347267,362,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0128113346613549,0.730616818060664,73,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0645153587891245,0.731393728893139,651,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0156939309404441,0.732775235858857,531,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0172947210095969,0.733970467314977,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0161825915258535,0.73432474031052,182,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0140644817213744,0.736419381309454,602,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0289721186132384,0.7365848024157,586,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0150033113816209,0.737767952860872,644,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0220768513467718,0.738374458886918,67,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.022918423860216,0.741929785736953,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0141211852260638,0.742840256870879,520,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0138950210092647,0.753422484990944,141,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0215462945184764,0.754479576608178,139,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.017760961918443,0.756667768168172,370,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0193900844018047,0.756991291939138,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0214210160054099,0.757673411218559,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0139764299339932,0.758626766865021,192,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0125118053137961,0.758710390931229,723,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0145621392799353,0.759571988705007,751,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0160965990556485,0.759756168125701,589,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0108307153109912,0.761588726376968,555,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0186164715372923,0.763111271439751,99,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0115332691896842,0.76478920743829,555,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0483795984782233,0.765155745726443,656,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0131892938740831,0.765355219030045,281,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.018192474129204,0.767979090792205,554,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.018861278076321,0.768100172954437,571,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0179203021122386,0.768739597175154,747,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0126914675958798,0.769146845913671,380,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.012345042357486,0.770364797479055,279,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0176780437065329,0.770816041661084,118,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0127410872697777,0.774430292450931,197,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0250733259504483,0.774453885898637,123,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0131057585783342,0.777682928667036,159,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0117663118814274,0.781882539377675,425,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0243078379933415,0.782460352113649,161,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.012862257592771,0.782818170896495,616,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0236997328877429,0.787565043430816,68,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0491163964347839,0.788118958768504,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0228877962951185,0.792068879006489,171,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0147499122950341,0.793408365042133,507,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0155529071889388,0.795213244919179,349,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0108945245049656,0.798861706088914,466,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.011673727931339,0.799938457254683,655,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0107701402668446,0.800955772816669,673,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0198723794816377,0.805826522047346,142,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0103510919756345,0.806807800241264,22,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0418717943198782,0.807072286065042,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0111523361531897,0.809095547674674,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0136691339004378,0.809218831833766,714,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0101597939490273,0.810380076922688,404,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0153223033845856,0.812620137999631,651,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0100761705755676,0.813761199659445,296,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00807761505804622,0.816511461472897,265,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.010663577545039,0.81909094217386,230,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0133716175742159,0.821144841535673,38,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00831286906619154,0.82133043286199,437,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0150237052449329,0.821728525764418,685,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.020033047904874,0.824437971587249,144,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0121898360540059,0.827807716062305,393,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00823078669906229,0.829404739458222,558,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00986835613247582,0.829718581447889,240,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00978333131401521,0.830912329091256,80,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00946422245692384,0.832780875184,125,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00921267378319768,0.836795659467912,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0175088272028516,0.838049543501436,305,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00853151079217674,0.839172262125571,249,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00888758594904345,0.839526801265115,79,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0125820014504914,0.841696059225483,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0127672485335822,0.842218611488594,121,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00875145589637024,0.842400899541213,731,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00921727447468603,0.84262015154953,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0181500890552212,0.845201688520466,132,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00998714547361423,0.846248139842671,346,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00755859795911508,0.847120284373596,753,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00765153243541621,0.853959354301712,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00734999280257623,0.854295230832894,613,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00698164991071746,0.858198215086788,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00742990176823441,0.85868432824835,755,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00774869179765294,0.859877678622616,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00745236780067799,0.860014320970013,379,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0108100691617573,0.861790769346456,10,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00711749732110424,0.862369877569604,384,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00703512910013656,0.863045282697267,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00717847837233974,0.86493455711185,307,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00756073523553197,0.865971932620686,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00724814266351129,0.869610906587693,691,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00681798055401011,0.869727809801577,386,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00710009639647731,0.871797363169532,280,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00688711207990237,0.873343571817592,351,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00979484496615216,0.87750717897559,255,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00730408662584261,0.877602889107501,71,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00684271131901602,0.878836616441852,405,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00670340473890969,0.882876812813999,675,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00659262024142371,0.883984533085813,645,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00657270163635021,0.887075527144681,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0055305437646342,0.88720009392477,87,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00928089452490662,0.887578120062466,443,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0235520810066072,0.888969926918314,42,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00751755615020257,0.88932833936557,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0092470405606461,0.890330896565121,665,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0059785772521865,0.8916417119305,460,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00827282555626825,0.892313940031443,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00805006228068856,0.892318676125056,348,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00894745028670705,0.893773960592768,204,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0249613013827631,0.896220585155238,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00582947211763011,0.903622985571817,493,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00715696907651391,0.903737299336917,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00532471942002322,0.904097617070346,537,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00469367812253235,0.904652318486004,676,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00467815120387488,0.907184442105565,3,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00533216601712487,0.907322526503749,116,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00504312614755532,0.90795232887647,722,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00502456983170727,0.90797007124034,424,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00531472850000387,0.908054564692054,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0101614341752595,0.91104681106831,126,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00474721789307182,0.911517407278204,499,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00961318175753272,0.912030932255481,164,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00748611721695337,0.912771738260962,143,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00557264672738319,0.913253395069377,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00444810944326031,0.914371776163789,379,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00477773296396261,0.916857356295178,646,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00654936656408828,0.918055521354114,239,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00437717765973399,0.919243443944324,13,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0139017840704108,0.919300382062417,211,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00408805461685806,0.92176654013978,726,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00412998160139888,0.922161496676318,220,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0284120271889131,0.923191132499763,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00433224899241848,0.923192819260096,149,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00357406435339982,0.923657729636452,736,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0181480247033317,0.925938389340927,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00802933385478417,0.927291846679484,166,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00755080689262761,0.928495183111978,128,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00352502120906159,0.928774453167064,194,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.011314658406236,0.929737854188554,529,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00363239948163116,0.93307423405075,312,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00387745509005234,0.933160868915479,454,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00661049011685602,0.933914762214148,369,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00369355273352878,0.936753558109388,65,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0036787097629827,0.937455416216347,242,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00318060643408226,0.937958988781164,584,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00260960745395901,0.938122762500598,264,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00298465637469657,0.939239357298463,363,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00354743160547944,0.939380615537678,642,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00309874020780848,0.944867279565567,395,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0033964888191391,0.949653146839609,433,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00319951593938495,0.95147541405624,100,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00273663460834878,0.952410391302722,183,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00518646112646082,0.953259624570423,172,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00230633373969345,0.953700979369436,163,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00247957316624549,0.9537989745855,403,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0104822222600458,0.954317675036533,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00248358717920824,0.955116596570703,342,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00255965575299414,0.955695538407031,285,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00235626916316021,0.957186645576011,445,pan-cancer
