mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0212280392901463,0.557554776594942,119,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0304124918644727,0.557718351751938,162,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0322692437428403,0.557841644392848,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0316221801403746,0.558014812739919,606,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0201403819345097,0.559724809566599,522,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0186995341035494,0.559875885773132,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0413571414387477,0.561280653527905,164,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0212262506471224,0.562499790698011,645,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.125401730918439,0.563681160341808,311,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0214796955416049,0.56402221325641,146,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0205513709133484,0.564759112935649,112,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0181732567595614,0.567576968176278,412,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.020950355931817,0.569074498441412,451,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0194881599302188,0.569688449448381,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0212693075344939,0.571230669828463,366,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0192204443922942,0.572656653174867,279,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0204963531766222,0.573400778603009,644,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0284687312649478,0.573967189518171,440,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0186208389211817,0.577273216175502,729,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0192434153600248,0.577504505268169,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0304735473678372,0.577869299626078,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0264005806873523,0.577963688277515,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0252792385723071,0.578525280439371,394,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.053633832445637,0.579271324620028,325,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0209209591268899,0.580395610503435,646,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.020328453207355,0.580502212961453,107,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.020813911065885,0.581376101012942,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.176510091127504,0.583165811506453,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.018975544739523,0.587369426674065,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.018578592835607,0.589011344777629,740,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0190327284887544,0.589359933079632,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0201672683396865,0.590234127336968,106,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0293055357393316,0.59314034107385,143,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0224089265079823,0.593182996158165,291,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0249138267335543,0.597672284383203,176,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0184700430624354,0.599363173175778,13,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0201987312685706,0.599579680768122,136,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0220786775487045,0.602059929813087,191,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0202297976256659,0.60241040582889,751,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0205136861732987,0.604660855632857,681,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0186348365400614,0.607364249574347,167,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0187851744772515,0.607704855915551,710,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0217826876071015,0.608267497027971,334,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0984164732993209,0.608665335206103,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0183756890566118,0.609124587984671,717,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0186109961316218,0.609475514269692,120,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0349200820254722,0.611507648835814,128,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0169451225762592,0.612767972128941,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0167901254721618,0.615671610241152,5,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0180062052708433,0.61616210325082,731,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0168782706521321,0.617128905053447,671,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0180987659638136,0.621020130368407,309,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.015942304737936,0.624799286930121,434,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.109593454580018,0.62604332113739,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.101216343034946,0.626646268533792,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0218217731055385,0.627285949725768,393,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0175444018973835,0.629281007762382,299,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0171574267889475,0.630541703841796,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0286720812006903,0.632137062083305,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.076307830225831,0.632901687422774,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0282165809408775,0.63558168195734,440,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.017049983222872,0.636194293736838,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0263090635172531,0.638610630904663,399,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0158585521792992,0.638933405637166,757,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0140285751727666,0.643193710756654,695,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0145090812406157,0.64853206037867,303,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0157941849435935,0.648805869613138,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0183728088155849,0.656040355334362,346,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0202321546633978,0.659585726399371,150,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.013228854646741,0.660533607680291,398,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0146064506509263,0.661485582780381,640,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0129606888318937,0.666822600844847,721,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0231848546105733,0.667541048864373,10,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0137847788840765,0.667648208138548,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0149967856806486,0.669055795010388,563,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0159004526976601,0.66913803139488,199,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0143453936704579,0.671725083310998,755,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0156994349333329,0.672788594276098,70,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.020539418056367,0.675127430650603,590,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0128636837147073,0.677113782829362,690,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0196624982549838,0.679519633280543,348,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0147523073754319,0.67955582983615,719,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0142859905052754,0.680153263404106,693,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0149433054749393,0.680574711016584,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.022183780980086,0.680667948314071,392,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0137970000839105,0.682422135643928,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0206262809228446,0.683314596868891,261,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.020259888544568,0.683604403969305,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0138033619209821,0.687022535981053,307,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0143399366026361,0.689271605453507,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0129067647437894,0.691132501709218,25,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0133711021808284,0.694702375804877,220,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0123154925480378,0.695527285541101,260,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.043125752139234,0.696216752774781,129,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0128699872151148,0.701256413173458,476,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0186181760398289,0.702722475440484,747,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0134810069901622,0.704523769696366,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0144521242137962,0.705398731165027,94,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0146648561005677,0.706124975057317,573,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0141985283105807,0.706267641384271,470,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0138138856238602,0.707666102330472,192,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0125188949757856,0.708670919498822,502,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0184647955233093,0.709915162992984,585,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0110714397212033,0.712013729202898,73,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0117940211491273,0.712380621059042,225,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0131754250274078,0.713175045489058,497,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0123852046080386,0.714806480172937,462,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0132869430327002,0.715791691321045,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0125072969505394,0.716806906902565,345,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0135654290034166,0.717264827341797,222,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0124910801044594,0.718535780239122,720,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0126856646272019,0.720613867691272,381,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0137402358799146,0.722316155729669,182,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.011824067146838,0.726021748476974,464,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0129609826571024,0.729602727010494,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0126911680866817,0.731018152649525,117,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0130554465210419,0.731910043875169,638,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0712935801816902,0.732756722330088,600,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0111063567581383,0.734910439970338,504,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0265439452277875,0.736134972474598,471,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00961729521672395,0.736756793959922,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0118414444753913,0.736901350551655,388,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0165934988065441,0.737530366118574,99,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0124324734859552,0.740732780380731,178,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0112416234649203,0.743214614202923,350,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0181027010446471,0.743581897105458,239,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0112981186574888,0.744017303157841,284,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0104139798965016,0.745665922132481,374,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0121100943221757,0.745827722143889,575,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0110588650876189,0.748520370052069,403,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0108114362409953,0.751129673039489,81,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0103260460326618,0.753237965586228,89,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0103687081672729,0.753679443184189,58,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0622193101539856,0.756774880482535,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0111604547745745,0.757521523570127,420,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0444551012629242,0.757533534239477,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0139452518568431,0.757861286352927,234,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0100453352802101,0.758154333238058,213,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0109699033521891,0.76057310118851,434,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0319602661991017,0.765766999247901,185,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0160860588666919,0.765826601142379,88,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0296726541446614,0.768598874532919,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00800815907919628,0.768803209607807,264,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0109266957806158,0.771544081771364,65,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0104165182062279,0.776928987587812,483,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0148310293956015,0.778305153174044,685,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0145500371841649,0.778315102739519,122,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0144686855939638,0.781559052527581,599,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0099888640068649,0.784830417065584,413,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0103133971174798,0.785076160118617,85,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0103891075485033,0.786273118570853,377,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00939538181387134,0.79323611204276,281,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00877014149342038,0.794785312891725,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.011539664255545,0.795774955942169,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00977302457326016,0.79640356679698,552,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0135162823763118,0.79682130350833,54,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0366678067484052,0.796939915221279,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00958468704615469,0.798137477706668,673,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0110970548104634,0.798629508832231,433,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00964858065032836,0.798784498383544,642,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00861646911611755,0.8013237709988,22,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0183033213415129,0.802471856042838,126,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00844301049393642,0.802874342691768,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0088864976645703,0.803378068225918,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00924464537795434,0.806434218733261,655,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00842319438967775,0.808025654891672,521,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00895961489424048,0.809069576110612,457,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00993759796589015,0.809429158269416,529,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00806705081729404,0.8097905649747,553,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0100808033550681,0.810997605301915,589,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0163324837297493,0.813047373775159,487,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00866735766055281,0.813907885369856,758,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00873853654752271,0.814073824415469,116,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0480014823623157,0.815217182243588,536,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0528998182526212,0.816039093449758,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0256709816704198,0.81764011766457,101,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00809792802443525,0.817663879243755,343,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0117937772579584,0.819475899501278,105,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0077520056494057,0.819493438897885,77,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00855237222584285,0.820305751811063,201,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00782674196289642,0.822783426299742,301,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00820209209728415,0.823282012171285,657,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00949124121948838,0.823491134311625,535,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00723854855055415,0.824561586423935,335,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00764792172378627,0.825643142077808,278,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00766147977073353,0.825802165845184,662,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0485243695604536,0.826374439768848,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.01176151595109,0.829198590878933,320,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00826465796268043,0.829697680911547,738,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00741319532692958,0.829996682413181,560,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0154185754317972,0.830100269579376,161,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00708444197327514,0.831729479043205,453,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00771663429049898,0.832886658293514,750,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0113060244278232,0.836295285306071,139,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00744561061685079,0.838400949790898,574,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00735833497878509,0.838647398498985,314,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0413315332554019,0.839058198339172,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00745241985575309,0.840967775150638,288,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00731916668684397,0.842006437684535,426,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00693977788239692,0.843357545726433,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00692137918367147,0.847319513705738,257,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0387791763257452,0.84906723257425,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00859177130380257,0.849321139485353,12,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0099241567151835,0.850390556696489,359,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00619235796696112,0.853023189952968,619,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00670566323190279,0.853443998614663,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00614825955339429,0.858734753007893,410,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0405015581489993,0.859289291297035,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0132415571043328,0.862030280605586,108,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00495982592164202,0.863299628825634,238,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0065465654537601,0.864423830559639,154,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0057387321910387,0.86525009499887,400,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00570638457972158,0.866597092465239,90,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00521128578006888,0.866840364449848,707,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00572248867081109,0.869699664266953,177,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0116955711250783,0.869757481416171,160,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00803543780489273,0.871196233015973,233,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00598813938332265,0.871338338372883,675,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.034145979380408,0.871392886028633,592,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00846192067447266,0.872603426993864,367,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00811136979341398,0.876355084251137,443,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00507450119982294,0.877363428296463,221,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00515715103242979,0.879694502711139,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00504989840432005,0.880101986165819,514,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00525308766420288,0.8835383457187,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0052908707696158,0.883611720229638,693,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00562738000154695,0.891052938601945,356,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00525997881231611,0.891079823129058,158,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0046684624125874,0.891726795790375,416,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00410208999025698,0.893101595235079,609,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0274710588574365,0.895110683228795,51,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00599711903114137,0.89681580142502,21,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00658231518390537,0.9001673652464,210,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.027297521237864,0.900906353020886,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00662829619892753,0.901584121554509,345,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00416747680621596,0.902093104627836,252,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00386370155156998,0.902719700318977,82,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00657971781114158,0.902800844687913,554,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00434156438614415,0.906110477481805,165,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00532165029731069,0.906415059428755,40,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00546132308125534,0.90935024448058,349,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00350816279349172,0.910758847312887,430,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00370314525935952,0.917433272388084,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00407472266552366,0.918299426569858,109,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00358498258779748,0.920891794500674,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0050493298961633,0.921300639598787,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00331660932177142,0.921574864435804,379,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00322827697518785,0.922335743554826,661,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00694535886703544,0.923106297432182,151,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0215497509077544,0.92325278382285,603,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0031458726195447,0.928182318515016,519,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.002933721694335,0.930219325317099,211,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0027717813738702,0.931587633118944,650,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0147791566511219,0.936027679186954,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00363532673326576,0.936796097816101,370,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00290023832148621,0.937769403387247,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00269826343460988,0.941468943346224,43,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0144798442442551,0.941785188099052,47,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.002533244657771,0.946017990312949,24,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00213913166140686,0.948024945602338,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00487832091495059,0.948168152044379,429,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00233622858563396,0.948647207104287,435,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00189105993090247,0.948771005506653,198,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00438100060791209,0.94880762442837,9,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00278319194372705,0.949572963183996,461,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00191899148591501,0.951004172623835,759,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00438003902531382,0.952612853865659,459,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00202376725790801,0.953320319836791,745,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00194843543509287,0.954278188280904,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00213710913365998,0.955312870964742,362,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00182889062526956,0.957618822222346,659,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0016953652042452,0.957953266992686,509,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00171525143490873,0.959661407373314,344,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00272019536862974,0.959933792260133,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00160619793775463,0.960946453340198,670,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00150860397154281,0.961828006377056,402,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00154794236935073,0.964177009914349,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00219586697053849,0.965048623573228,754,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0014516636025865,0.966613771653615,499,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0013779578318218,0.968803582203165,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00123800936849801,0.971286919315341,180,pan-cancer
