mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,0.053370010872105,0.514938580675547,166,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103471034363906,0.521407479240057,61,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0342518578810835,0.521713172827985,554,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0233739568821987,0.522583742410664,434,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0247199777934815,0.522988455889546,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.134107595503348,0.523273103071159,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0271622019923064,0.527558128518656,24,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0260122610575026,0.528006043708849,682,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0210076402860616,0.52892562229844,711,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0248056649594935,0.530092866504055,66,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0245750167269895,0.530517864251971,634,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0231733488025875,0.531156284051888,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0263376071969831,0.532192290192194,300,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0250480996945998,0.532824137716996,290,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0339311363147446,0.532847641094226,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0483134506963154,0.534383862479595,111,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0307671639021948,0.534929920078446,433,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0259540518044246,0.535159188436191,116,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0237512466803742,0.535363630323609,557,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0247175063619058,0.53972005429226,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0265133454715395,0.540333212393184,71,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0265043879633758,0.541338541809933,227,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0221125432310258,0.54322178300941,615,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.023571939279464,0.546304423571241,410,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0216395848307965,0.546540159224593,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0493453785967738,0.546687977924926,83,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0241820902406808,0.547258225644232,490,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0199659150428263,0.547673959690716,494,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0232000490880262,0.552406454830377,416,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0199426851286028,0.553211122128074,73,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0242725462074508,0.55451410496375,710,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.133180912103504,0.555462693038715,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0189688974235073,0.557555593846162,238,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0205730135812021,0.557693568980718,556,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0328563677039496,0.560107938408187,162,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0244928490211559,0.560738231408991,728,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0243449429613416,0.560905923347799,240,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.126853084489492,0.562874141724181,491,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0981139424832659,0.563257354554009,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0191327478527509,0.563404680750652,198,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0222686646908604,0.565605314008851,180,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.173019937129757,0.571892541579814,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0249296036011884,0.57578461733914,573,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0240902039198906,0.576387744316077,362,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0225974488465128,0.57779761645765,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0215729652181972,0.579422274969912,536,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0223097386654375,0.581712401504102,409,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0228715748041368,0.583620650931931,2,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0215978782605768,0.585379184783078,480,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0846313336720131,0.585773249883287,131,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0227755412331018,0.586934339932689,50,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0315324212302636,0.589840411301172,99,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.021030519255099,0.590083165836528,547,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0228326503502185,0.591833437937481,447,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0214534314966025,0.59235953738276,662,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0302534615725564,0.593566954519209,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0284063659854067,0.59599715394107,10,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0745493265202001,0.598512313545486,185,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0216312359736982,0.599719049782372,633,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0208880838831475,0.60572574526683,434,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.120434161777551,0.605870223950938,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0193680556662903,0.607857557176445,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0221835920913205,0.607997800961033,179,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0220172319541221,0.610454538328994,377,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0211661939390823,0.611624525507732,449,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0201401428341244,0.613083631339705,297,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0209235203030996,0.614546339182662,483,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0200763399510858,0.617047032744637,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0239218546024936,0.621651518465902,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0403806756271597,0.622895081033855,151,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0191861971047967,0.623462274922336,469,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0191988885383178,0.62513155869445,59,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0206370995388769,0.626675068040749,366,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0173127103828449,0.627359864421141,328,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0248998278149517,0.628144905043765,349,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0206451181041959,0.632199823913526,65,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0200167348221439,0.633153097897974,549,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0189978243216899,0.63402281704519,597,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0167423504216561,0.635756473765609,402,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0194380029893124,0.636195861965903,18,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0195418371966947,0.63851184523502,357,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0245982943683307,0.641695181166167,746,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0254306659652811,0.641745702259012,255,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0198424382925073,0.644524766180888,495,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0248109437624545,0.64660731243489,320,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0193798333374135,0.6467458421671,454,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.017831859785598,0.650776809919487,343,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.036589325282445,0.65094950392554,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0228383774071258,0.653535586855366,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0285508859481739,0.659364834201129,599,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0236363548801023,0.659817732402243,74,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0641966719620291,0.662933711609785,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0160603409272362,0.666172789716856,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0181901140437748,0.666607922210981,145,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0135919510854969,0.668092982726812,257,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0171370046756729,0.670546398606405,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0353529033420889,0.672559612438329,144,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0160257615875115,0.67260849704277,400,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0896015198625622,0.674014690888873,51,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0149867135844233,0.674473916466233,371,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0175224362191329,0.676224453772986,594,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0173081764929412,0.676641374853642,192,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0206910434313591,0.677586964758913,461,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.017848580237649,0.678087347834291,452,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0166285812970853,0.6786126142025,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0177485940414977,0.681536702921328,154,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0140559622394868,0.682300693916761,34,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0216852127550331,0.682316235338689,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0223654857549656,0.683911825418344,239,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0345756277916697,0.68427206196792,140,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0153250867902117,0.684440105837628,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0160393483154507,0.685135835486522,563,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.021899749457974,0.686574110685074,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0154071842874528,0.688218737401393,249,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0143275232009234,0.690302356235334,332,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0131565433801559,0.694793177376427,391,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0206946561485314,0.698523175892779,38,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0141537087349687,0.707689065562732,726,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0142586333869574,0.708225428127383,673,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0145837282383305,0.710130259107897,16,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0183760580446298,0.711985218126782,234,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0129246339098361,0.71286676425842,251,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0821720154013835,0.716605942126428,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0207371133636162,0.717337407504219,359,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0151600661424688,0.717743780294943,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0146948196887395,0.718263152955889,418,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0149607914530374,0.718752918252957,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0153811318439629,0.721785331332092,616,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.014506356268198,0.721809945169733,497,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0141833915820526,0.723176261373174,36,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0143302649829443,0.723994465290878,698,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0170513298854971,0.725373473076513,737,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0194638520850886,0.726807175839721,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0151808119152668,0.72740024627639,529,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0139482977318847,0.727742243141921,388,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0147546480604448,0.727946369458734,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0130886951561357,0.729879140225989,504,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0128882213597525,0.7301890446334,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.014554565798984,0.73121961315825,95,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0144276802173868,0.733147248578298,201,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0170553774194353,0.734620269019464,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0130068159739034,0.735002762555599,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0193664103898381,0.736692623861357,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0131550524451145,0.738927960717798,731,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0133022699185232,0.741751163672705,505,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0108874038788937,0.745253300592668,688,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0134017190371148,0.745909299559874,309,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.018250295356007,0.748161954784938,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0136365629012463,0.748565047073335,637,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0119330971710018,0.750283272661109,59,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0118622620712224,0.751083583118113,744,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0277732729250919,0.751917564227136,471,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0169794639690924,0.753617493341993,580,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0651888079770331,0.754517871903948,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0132477213171598,0.755501320799573,70,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0135649518954823,0.755607069820846,199,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0120525808617539,0.757426884246734,558,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0623594557431775,0.758490259911119,47,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0196428580937982,0.758715176862378,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0112379684094124,0.75936542852303,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0171574282546739,0.759940533543297,122,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0119059579590203,0.762934425703609,521,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0109505103463626,0.765498967085296,523,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0108970494932073,0.765544817943167,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0110039266682866,0.767937170487812,542,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0126599193842168,0.769578031566085,705,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.015157850483628,0.770268635458973,370,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0123692097910242,0.771169131511048,106,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0160292917712812,0.771927497982222,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0120512903931668,0.772563112919168,531,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0102683692053455,0.774966435885789,374,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0116471114646562,0.775248565525774,420,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0098375487841044,0.780162060777599,317,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0113882646504631,0.780539311751233,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0106841499024788,0.783388102305488,522,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0112583121725588,0.78356547075673,84,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.010867635601821,0.785213098427956,408,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0101738289426573,0.786170527397142,207,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.044097823853416,0.787688459632848,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0216192642326432,0.79128478091435,295,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0106203236624702,0.795348805141365,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0110419438055858,0.798642782710359,94,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00973991543163426,0.80087558034519,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00996441831783703,0.801741772111393,96,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.010095773018854,0.803962510084777,586,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00893312250358861,0.808316399380436,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00907306453695601,0.808542463540369,640,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0091801319210619,0.815665105874382,533,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00958614733635387,0.816162419069933,336,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00897336426825638,0.816860217971228,511,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0123587315595497,0.817188745139198,742,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.012166012438805,0.820342261203154,88,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00825855416383381,0.821937016185845,670,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00839095298236018,0.822989772092421,666,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0496451548950667,0.823703826935491,311,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0081288776047977,0.823892130301571,228,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00907271684647403,0.824256701188319,52,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00785709282494497,0.825649140440747,223,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00883375905261486,0.827330082937997,445,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00897837697041011,0.82770754845378,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0117424051471266,0.83047526606044,261,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0134005694644798,0.830839037096938,45,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00861623629301615,0.83366597930149,57,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0459131863358049,0.838885599498144,663,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00660547181105477,0.844600215170823,398,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0169767318549843,0.844806905178984,308,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0104884570857109,0.845553654476006,606,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0446761210360636,0.84780956916549,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0258439772384239,0.848842837805315,697,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0411260510508489,0.849125233927311,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0080029277072066,0.850812753914236,655,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00673709847345002,0.852032201115143,676,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0071178889560101,0.852503687879892,508,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00715068845105954,0.855612883002519,631,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00607730886812424,0.857990839193433,695,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00716168399090387,0.858487031634403,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00749645286780116,0.858983701923784,80,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0335143370581562,0.85954972759263,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00894238908375355,0.860975981939128,604,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00560861652489285,0.863318914739895,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00575417278862252,0.868513500289869,33,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0353799013042433,0.870155024608403,32,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00662545310110492,0.870428280225978,475,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00842067624952532,0.871155931147842,714,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00613794591239498,0.871370697704058,757,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0103709029970683,0.871686356589656,375,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00838275474690813,0.872632764939939,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0119069778580025,0.873286580329837,142,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00669928532783649,0.874565806117524,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00644326737870201,0.875741675476659,574,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00569596229182876,0.875769185717722,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00606839027681519,0.876164808956065,41,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0119830435720844,0.883886762486127,641,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0329559544747113,0.885547042385983,603,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00706557929267953,0.889214521047175,564,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00562436614986215,0.88971284883467,448,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00565462081540126,0.890486599148788,263,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00492554694802396,0.892145008239033,749,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00496089164710783,0.892906597763337,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00552384439687808,0.896412214107728,406,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00487780372656427,0.901007298675419,425,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00469029665631331,0.901112869076529,671,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00482291200471946,0.906242475486,712,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00512801645409395,0.906470616856649,552,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0246557005315879,0.906678504694349,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0043719535540624,0.907739343139034,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00455538849367251,0.914664250752289,130,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00551766546991183,0.914977383490979,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00437157496255289,0.916887024729342,667,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00404129920508115,0.918704198974889,537,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00437406342306998,0.919297597779125,115,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00387171717292643,0.92589318794506,607,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00381951696619581,0.92854758646633,572,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00594101734470963,0.928560333558093,97,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00477526777714715,0.928857511621208,176,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00375608487582175,0.9289968780173,611,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00330561424439136,0.931919499249639,91,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00322519654886585,0.93509192265547,515,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0033150798374802,0.935161539668402,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00390841523030083,0.936358998632479,15,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00308808883824051,0.936363873741512,51,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0033486089999946,0.93884940735255,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00317668731538465,0.939056353598296,127,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00619527331873444,0.939817349709872,114,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00256200494576475,0.941937678464664,266,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00383803854911487,0.943858335860455,600,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0027986822962414,0.944751718411142,187,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00278064283252238,0.946402211842415,559,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00236178136365276,0.946726992865155,401,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00260240479648219,0.947234451742428,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0026772670342833,0.947576871820651,120,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00271394019373419,0.951079083239081,103,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00318344366740451,0.953656349703158,254,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00324653888882141,0.954538597893342,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00207351172417981,0.959526218144013,75,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00248717037669086,0.960121503312289,527,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00168674675180801,0.961677537905976,224,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00287877620356932,0.962087369281189,686,pan-cancer
