mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,-0.0236212020695222,0.551414147981474,201,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0229617746142495,0.552584668122937,57,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0232407149326947,0.553688188560361,672,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0234598582963433,0.554089775559079,24,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.023967485105777,0.555353585121179,362,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0232473208668945,0.558760192648628,222,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0198167815816361,0.567745151272948,757,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0202387412772207,0.570131305762335,640,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0215600799920898,0.573341634635393,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0176356533852627,0.573974018805643,259,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0459080090431085,0.574262077793755,68,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0324807798637168,0.576238334771781,139,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0314270673836368,0.576740443894575,175,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0228943701307758,0.577638171242185,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0446718791256647,0.57797799020889,172,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0225713711267239,0.581857525856582,738,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0279775785192344,0.58239562172822,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0323446833043654,0.58294515576609,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0975599983158829,0.583518263851319,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0344127510950086,0.583797053691635,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0186454293310941,0.584393829732119,209,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0217151963997493,0.586589967423622,347,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0215109066072021,0.58715215554729,84,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0730027640116245,0.587242513674694,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0165883952905134,0.58847159131302,688,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0280718122684117,0.591967283253466,99,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0197139610742555,0.591996851567758,410,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0439015688827176,0.594985193391151,144,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0914726433314458,0.595713433886925,592,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0294655329484473,0.596251877114028,210,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0718104270489015,0.59714424524313,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0166508800017335,0.598614317506582,558,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0908446061736791,0.59916575771905,32,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0178901427698819,0.599441480286241,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.017445214660692,0.602280133015616,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0184681605142971,0.602777081102728,189,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0419446723757902,0.603083003222463,124,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0175185247712207,0.603441555194353,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0175828048066754,0.603835450759474,676,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0261455367424448,0.604610068464042,585,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0176017578589488,0.60464495766398,458,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0191432956128754,0.605082912380966,668,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0280576348022498,0.606886793233183,345,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0195594936588885,0.607780213547299,262,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0270694785108303,0.608463966954454,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0411445193963781,0.61002118811804,295,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.017494243827895,0.611144081505647,228,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0197969377103281,0.614289373627289,183,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0201771498547344,0.614376055224395,55,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0403228548081513,0.615935193356839,586,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0257016218343714,0.615997912721526,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0155305206357857,0.616382083404578,649,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0287483996171227,0.616585621138879,399,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0263222160271885,0.616862525917075,733,pan-cancer
mRNA,CTRPv2,968,AAC,0.0379191237441159,0.617042843820085,9,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0711376884174075,0.621183668097642,188,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0174093515646932,0.622633469044968,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.017961936470526,0.623512974870075,560,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.016839624012008,0.626146959291181,496,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0377125424302725,0.627990914792606,128,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0264672399001611,0.629395481943416,392,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0157991674372397,0.633711686319226,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0197068046409559,0.635799818336157,200,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0182392653704164,0.635988106870954,281,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0204515166541352,0.638383000844462,534,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0184105427974299,0.639559456884318,173,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0172609948073202,0.643001474534867,324,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0254318901733598,0.643165879384328,10,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0862312630116251,0.644446073650629,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0169122026615265,0.64471513149035,180,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0152444006873321,0.64699772844088,57,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0155633750716819,0.648833737560405,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0521159373297224,0.650342035604693,730,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0154995538717188,0.651103219996766,708,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0168444855740247,0.653241230183069,396,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0180153131110821,0.653679145294612,642,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0158713722508272,0.654104020173594,508,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0162697357895402,0.656573481266445,257,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0207353179240456,0.657189107397427,461,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0175150653173084,0.660686178687153,85,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0344747109806448,0.660738312583985,305,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0139431297100297,0.661569727942036,707,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0161267235439697,0.662610554089802,662,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0160065007124694,0.66515580805662,518,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0150379797424361,0.665373795413186,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0240861478908258,0.665828765615962,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0166432179858043,0.669665379617343,413,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0158109773297308,0.669812070665222,586,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0158020189630916,0.671414234695759,515,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0152681045806882,0.671669804675782,66,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0359320651866416,0.672991100681112,132,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0177784162062998,0.674293566897924,681,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0159940905122191,0.677498840643441,193,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0201316451757991,0.678804177638067,581,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0152832345658784,0.680866163166614,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0146864119556412,0.6812666871967,551,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0207308310055796,0.682881860661702,329,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0149640666570869,0.687992578104933,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0152541237070698,0.689866213611077,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0144763791263415,0.690005087771404,444,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0153996498383637,0.691903194180864,75,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0137464828357768,0.69306736966807,455,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0154188266403458,0.693538006969163,135,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.013832024826678,0.694994574296769,304,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0145426663337227,0.695483838494836,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0124201284642665,0.696790686745233,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0151374787803976,0.696886020910357,321,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0150081529126439,0.699444792051322,759,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0135823219649257,0.708920275745912,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0150595233732691,0.711544954761112,227,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0141075484645683,0.712685861052604,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0209121389232715,0.714955947545547,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0171865805868876,0.716062979422657,564,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0655806582565348,0.71680112314677,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0200803977430969,0.717139840823884,463,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0144566675671012,0.717733167927022,285,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0125605985446032,0.719000980568892,77,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0194957910973802,0.721808825328347,554,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0291215180237882,0.722172942866338,126,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.013289067172877,0.722971272836818,153,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0458595443144066,0.726224353744164,74,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0126891799232835,0.726482158604326,31,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0167456319181422,0.727638642757492,714,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.01070995627973,0.727841170110595,73,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0126875608113306,0.728270015953055,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0121060676916794,0.729429308012086,32,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0126122816267005,0.730304547740631,388,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0121297324322013,0.733048922916848,307,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0295499085187105,0.733665931697136,308,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0122308097942455,0.735923536673719,441,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0110887070338958,0.736977823211379,467,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0107356465480882,0.738178502175265,1,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0113952994286635,0.738394006200356,270,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0387791253367496,0.73962678335053,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0185960648507167,0.739637759767899,162,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0185978271385561,0.741083662543545,105,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.011736890501619,0.74165326231179,693,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0111193340203546,0.744086863164746,214,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0177164130026787,0.744125872773869,746,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0119264682633051,0.745664642405909,632,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0117955848677196,0.746636346345821,465,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0127544974182125,0.747647078624114,566,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0148567805296832,0.749376854603622,692,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0116813599894299,0.750449147025765,188,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0204720444155771,0.751865400864223,686,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.016946446080476,0.755415797899827,218,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0189326813545372,0.756013145577091,367,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0169690059407382,0.757712232907291,147,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0108305328317462,0.759287089408636,156,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0132905896129181,0.761100093193925,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0142841457856548,0.762149465904684,326,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0107448651882725,0.764719159675814,533,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00878887910530468,0.768122416901699,699,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0116735831893233,0.769742806560665,611,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0118986590391955,0.770167642873904,113,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0484686936771851,0.773076244719462,31,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0114799910824716,0.773303132282549,70,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0103950359136043,0.777884247821595,469,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0139633638548687,0.783100044228249,29,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0104632774893483,0.78378343553345,60,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0104464544027165,0.785924059614373,194,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0107888491405913,0.788072523646023,552,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0104951525267249,0.789909479172029,449,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.014790169347024,0.790396582765372,669,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0100957081429399,0.792471730029161,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00910956568271581,0.792592569698033,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0104244631215342,0.796039143332417,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0100994887559348,0.799848211912531,184,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00911536403603106,0.800443295100676,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00804028033730314,0.801500468274608,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00857847415029069,0.802222949077141,509,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0137669788483711,0.804949120942546,580,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0096983930206421,0.806200441473608,288,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0196240962741713,0.808045962322408,137,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00904624404222662,0.80906677176324,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00861041740888278,0.809724714572633,476,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0197092811910668,0.811377694240515,108,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0115863605514072,0.812288892561601,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00871550485383587,0.812485211760947,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0077894088698844,0.817259942234115,432,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00840402045398529,0.818582385967208,602,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0131762881938696,0.819014471656133,375,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0364171148633995,0.819546983307136,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00847927593542954,0.824399301392026,141,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00813686642238119,0.825008963520581,558,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00783731232622843,0.827573950698564,296,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00846341736538922,0.828531833134906,483,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0172901020244003,0.8306969238824,83,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00752943081741287,0.832693982209503,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00724387543085602,0.833742024816116,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00731279367104305,0.835181622862318,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0100907776545581,0.84025618853608,268,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0353253898213575,0.840803599228891,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0103954773590732,0.842188666784437,689,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0283506301448039,0.842433247321531,656,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00696198604661948,0.84256340158169,397,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00709164038893668,0.84376668785513,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00642444197678673,0.843895819973033,530,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00701471934067216,0.845133772864684,547,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00773212878762695,0.845565393432636,229,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0340380313340478,0.848569343772876,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00687152044867248,0.848570445506767,521,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00760167969343353,0.848856249856506,130,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0303996999334145,0.849468617812476,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00757431059493608,0.85040162778464,572,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00686020028420479,0.850573738571684,423,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00694853478794612,0.85134843521512,700,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00715225892947307,0.85608676594225,724,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00725147031495375,0.857584573520048,495,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0071800456093866,0.857898239380493,181,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00554358775106061,0.859572023098258,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00612080390571096,0.859911424490384,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00620876443959759,0.86034257291472,740,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00679378093024674,0.862895439112479,357,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0107247717765139,0.865846976613823,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00658217533076033,0.866629715948183,395,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00629721122819204,0.867217360141932,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00587620588701951,0.869289875053985,608,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00832111845241665,0.869334305692185,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00563246962792351,0.871911668964339,90,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00879595622042123,0.87302553160467,217,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00857533312947255,0.87396564499003,735,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00607786106861859,0.875879207968588,587,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00599899184950985,0.879642074878703,732,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00579778474637081,0.883340954767392,106,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00529963029002705,0.884578715494253,36,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00495517801002026,0.885118221081924,614,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0122611543417993,0.886175495860944,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00688059104028633,0.886245038424833,370,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.005877998593719,0.886472706401823,136,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00480680312274194,0.886493309237349,697,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0240368516548798,0.887996659142605,51,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00960952933057933,0.888549597795807,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00801959524737133,0.889236036641007,97,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00488530823710118,0.889719842831296,267,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00551036362578681,0.890099380900167,376,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00525851623135648,0.891275107568413,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00463511456045732,0.89286808962162,647,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0108978967201016,0.893163690278958,114,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00434305382185404,0.894626161760442,224,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00971335461747782,0.896181445061405,142,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00501089820570163,0.897742380480897,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00586558559406398,0.898128697462045,433,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00458145454332673,0.898926159741767,26,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00489508347459949,0.900583268927753,192,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00507990333935508,0.901245947643059,182,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0107021921661998,0.903279262266941,134,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00358951276831648,0.906639067417944,238,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00397445135693951,0.908573459758164,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00477442328076654,0.908642617776312,442,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00386760808561635,0.90911485176488,584,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0186601548235827,0.913188249079195,600,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00329439730370229,0.921139936481346,338,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00364770088727909,0.924138809645486,472,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00386477563844238,0.924390515631984,71,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00350488939055332,0.925871843563446,13,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00298895720005493,0.927542323297907,253,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00513669966903443,0.928186419903307,359,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0148810458828038,0.928883687391713,53,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0280914457461666,0.93094139413362,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00364721869255806,0.934207876963386,291,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00889290181401493,0.934694128007332,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00274358066165831,0.934828106919367,696,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00946291790477693,0.93610101916725,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00250116419709515,0.938363928893449,402,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00296974421656949,0.938613820221552,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00281372273624374,0.943142093326547,607,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00242407372800577,0.947966944949053,691,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00361073541904399,0.948220012810205,67,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00223158807138181,0.950371771645795,713,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00209252131054813,0.951547628870339,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00306816200922844,0.952656796827439,49,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00237904222697411,0.953097919870916,154,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00176841397666361,0.957778861524186,412,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00206979747631142,0.959033149384963,159,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00218893774725259,0.962983090646567,604,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00768599504160811,0.963656263354857,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00147309579649887,0.967163492593383,739,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00157971221101681,0.967335818839201,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00140601150351331,0.968168695466584,322,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0122826464262948,0.968233218576922,415,pan-cancer
