mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0193437886176308,0.603466479813531,563,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0206543980631161,0.604069070722796,146,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.017161171303329,0.607399323525628,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0190693493749002,0.607699453155112,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0203268400757953,0.608383019201984,130,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0698594384241234,0.61112339228855,101,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0197176895538275,0.613745824411885,86,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0429690534995641,0.615897962092289,390,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0279058328847254,0.619033050167283,175,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0371756786334779,0.62114371535941,658,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0183724384046084,0.622126608185216,312,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0184444907466834,0.622570243408507,257,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0161732124160045,0.622633737523257,33,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0200342241824752,0.622837119294635,102,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0226568302397852,0.625584903898619,15,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0179498342288548,0.625645364744645,28,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0196334718837383,0.625951207337121,638,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0174659986616352,0.626851692898951,533,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0193679179950735,0.628409212840205,667,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0245159711169337,0.633285786643419,754,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0272431983073869,0.635797268004929,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0186537098824755,0.635917869693121,528,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0258121044010618,0.639126192582869,11,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0592084004902352,0.640662738816414,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0181372113171003,0.641006597985085,336,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0208414654215414,0.64128729062189,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0270776381094787,0.641789561491149,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0260167989623922,0.64231926092457,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0170133845481622,0.642330127753625,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0169143118000025,0.642531877159379,423,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0193424800623574,0.643678970595782,200,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0187809626578742,0.644094420813859,552,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0187287338034562,0.64424542661084,377,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0177345870470726,0.64487593945992,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0346895020536608,0.646137102745243,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0266652076286601,0.648217256932544,375,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0174286666204741,0.648320932469675,434,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0162820592899428,0.649027481485315,385,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0147141711318223,0.651953534795945,1,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0170898048363577,0.654705034867586,141,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0177952176275877,0.654874304047154,178,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0598307528136646,0.654908704710484,129,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0278419720831351,0.654992329270357,232,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0169523021860201,0.657981448567605,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0173680275093807,0.659056146894451,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.017667972304862,0.660462013618859,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.016909499206973,0.662095810230833,193,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0298555034418573,0.665618162411841,236,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0194365152219053,0.669461774190629,589,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0742878194074546,0.671498053950127,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0249908818245477,0.671616562248031,139,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0166260901992588,0.67238608913562,492,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.016820399257269,0.673638613718855,24,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0122138079845057,0.675603306700448,264,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.016540132708888,0.675768087314268,566,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0202529387230005,0.67780510478102,564,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0150507069904833,0.679908800544163,424,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0207488183197047,0.680276653554441,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0147825721965777,0.683613497197423,249,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0735817533085523,0.684655703684187,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0623096310062099,0.686087433677282,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0144788763190206,0.686567008881324,693,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0528507097186781,0.688484310686577,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0134045509528336,0.691274863318585,434,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0149246497103669,0.691402683242359,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.031617207762858,0.692729700249621,308,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0506010370541438,0.693478882891593,691,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0223265691935598,0.69405127498102,67,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0134149337950314,0.694862566725621,163,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0185000213086493,0.698374756536618,527,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0629139308973866,0.699224091438641,31,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0145604054463221,0.700167553015508,478,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0157408459381415,0.700848257311496,227,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.021513649265005,0.701969702074471,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0117111979896902,0.708959890463681,695,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0149718525858904,0.709076743459762,655,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0134035116157504,0.710711106780232,755,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.013452052654357,0.71271027665713,36,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0203866479399163,0.714298066543293,147,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0607123647834089,0.714428576005255,283,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0184190537475628,0.715950912240129,176,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0116385033074589,0.71736283078521,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0125029926641483,0.717870229280074,613,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0140362994735279,0.718019891968656,18,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0195535442645586,0.718371980446464,590,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0136716156282331,0.721634363160253,17,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0139013812824382,0.721961348849642,30,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0142965797901416,0.722215136143157,646,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0174398344546711,0.722428513868589,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0173417926906478,0.722447981575224,394,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0139542903679038,0.722461640094647,426,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0623015507178584,0.722716239191543,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.011894097727001,0.723823376039678,750,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.012287712927051,0.723896617818213,226,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.016764429832335,0.724508149934076,461,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0122601471875169,0.726222688757687,32,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0192060229430409,0.729181100869184,88,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0142217466794124,0.729727681635574,170,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0175392616834049,0.731447735821353,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0113297868037286,0.732584653420809,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0205130633632951,0.732822870517902,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0130634663874253,0.733678418849643,712,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.013267766481796,0.734691345069626,759,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0135253210215469,0.73644475980488,366,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.024770789266436,0.73778047585422,487,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0125429939240849,0.739226950025913,408,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0133535170352631,0.739362182606876,347,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0180468977518021,0.740899517649331,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.010750977242838,0.742107495514815,354,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0136268526113246,0.743826644822073,115,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0161773681881787,0.744837398875407,714,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0142696298554333,0.747369988622929,534,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0159377129858493,0.749143117247764,150,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0554003090040608,0.749485775401262,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0130391937747072,0.749641600499682,362,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0119927944930211,0.750367440281381,396,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0105115438078857,0.750705870318582,266,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0116001793817903,0.752618375215798,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0126580724347353,0.754476530489564,485,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0346312244878316,0.761954557657892,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.022812450407526,0.764149313652999,114,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0106213128373925,0.764186904390179,221,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0314445190521012,0.764846363899022,697,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0225560519993212,0.770639064952485,429,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0113061565600114,0.772214059712634,612,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.047815537950972,0.772428133411669,51,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0106309659440907,0.773882549543831,618,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.01603923043258,0.77530848894789,443,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0113405870862578,0.776570734721135,470,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00883717094182688,0.781198637008899,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0103121461226654,0.782253629541177,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0150781368736896,0.783488713456604,122,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0105898230924777,0.786635539064924,135,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0230518125332202,0.787679858660962,108,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00990705206519835,0.787849545603944,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00983931369148606,0.790041700524077,480,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0108363231136807,0.790100442289208,738,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00981212312729233,0.795324987016929,460,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00896860911079339,0.796187583723929,562,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.010627524796937,0.797016391971487,136,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0102345570093873,0.797622979477008,289,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00956062656328471,0.797639807523976,706,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00935479545951128,0.800778754404517,519,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00958520284997329,0.802077603845313,477,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0140011576313327,0.802189517791113,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0141429822922847,0.802486934557219,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00959355778410622,0.803126550344488,420,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00920069720338981,0.803455576967206,284,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00821123667981107,0.806172840382269,152,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00863675686182589,0.806475555210582,207,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0118617420328068,0.806666314439392,326,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00966813691860472,0.807408972929978,457,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.032543772501587,0.808494365020104,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00964430799223027,0.811816420181762,181,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00946670672494233,0.812119703839731,201,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00940714665986363,0.812305552540648,183,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00911650887265873,0.815370978324403,413,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00825498368299228,0.815410360073726,404,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00834289228220767,0.815712695884024,745,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00921362581096237,0.815890043218343,741,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00906694164027981,0.816373406291206,710,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0120880237918373,0.81649419140503,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0120903315546507,0.819756715630965,733,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0084014180950084,0.82164964060936,324,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00898290485820461,0.821721262275277,611,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.012700422234344,0.82337012124419,210,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00801594144880016,0.824287171327033,252,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00872188224337793,0.827413408026119,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00888675892377506,0.827569350626598,94,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00669136198249777,0.82908291181999,489,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00785499252437245,0.830649365875724,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00721141605431484,0.834361952116533,368,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0112484635591911,0.836855285196075,746,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00702106367473665,0.839357483566069,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00790605450977278,0.839930835333443,428,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00741842994334562,0.84006724131509,180,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00991137712243279,0.842261010632347,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0106938494786074,0.843503964808926,261,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00751470644039373,0.845366270404514,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0073290762304171,0.846595451130886,96,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00703853601303631,0.84677104650776,602,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00998794080310915,0.847630793075383,417,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00678677532065653,0.848932699189076,740,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00766178903180268,0.8514722788093,352,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00682007889083803,0.857716617450615,479,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00999940845825534,0.85894842760674,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00900990309364568,0.859744531068882,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0068235173403821,0.859885629501891,43,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00683376183090186,0.860061267974909,57,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00686146347070387,0.860846626818039,587,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0068972089648457,0.861987900291863,285,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00673370414415078,0.862447873982751,405,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0061380117128358,0.864304585273497,680,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00620150577997418,0.866171791997909,51,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00952674323524942,0.866843121691495,463,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00649618135710597,0.86809311008107,300,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00584820202403297,0.868329655713397,220,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00529136883322851,0.869640206810232,721,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00910164819056414,0.870878006685952,54,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00744510004492541,0.875344969360122,692,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00614856180952904,0.875794909968062,633,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00582530651392131,0.876001544778822,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00915570421658968,0.87839144793729,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00575079448658342,0.882510700836938,127,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00546216092219013,0.886565487264397,197,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0054013951884259,0.888511157925568,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00515103560429119,0.889933748783529,41,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00545942317715912,0.891460297095534,20,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00442157907396267,0.893704221354234,570,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00494151713781792,0.895070211241017,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00486930517333603,0.895702298001284,668,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00512554309471186,0.895986116893127,357,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00533777997654513,0.897528681646252,573,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0192836465996059,0.899652414772166,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00893201966057574,0.901301437765748,111,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00477642599162197,0.903609570823606,672,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00479244519659762,0.903624871315314,104,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00362701721073537,0.904105690560248,265,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0043690975662521,0.907696165917486,456,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00460716468044345,0.90776722567911,540,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00468625040233605,0.90777935384917,208,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00790461387842696,0.910810812813709,588,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00427423024622427,0.91213535832515,52,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00444520496181795,0.912226863940972,637,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00380232146391118,0.91412464656029,322,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00629918098432201,0.915289658001256,97,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00360061274683442,0.91599021189371,270,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00399688183192024,0.919127364045478,192,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00353393921973932,0.920877007146567,307,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00342724428264607,0.92488718235982,237,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00317208986757211,0.924932560347469,260,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00348499067036045,0.926926431121783,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0128101396718458,0.927606654877225,656,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00332477849283502,0.928911156379431,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00325947744978547,0.92943424598965,561,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0031386258657201,0.929586244428569,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0139567500837228,0.930318228808504,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0048680138993596,0.93206495683752,665,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00317025141016551,0.932122895354995,497,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00552008222022068,0.934817340313812,369,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00323379876682689,0.935188627344683,575,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00332503009678554,0.935234950621074,113,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0262952731112043,0.935348597721505,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00426245288351218,0.93767787144888,735,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00279178930261805,0.937853360948312,47,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00308004530797429,0.939101817653899,376,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00397234537760129,0.939460289689765,707,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00384510055784031,0.939493028352287,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0040065687798432,0.944224427818095,204,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00236435660832652,0.946172612062854,757,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00986096098381826,0.946492609827427,92,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0113203645736392,0.947066957382988,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00238471725496228,0.947829401644066,441,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0025009261457219,0.948111604439952,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00376744989384625,0.949014527663042,143,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00233865180111069,0.949400251955263,560,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00232195117378796,0.949862810127284,601,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00238258906986585,0.949951481159358,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0022439698227883,0.950623461418526,386,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00305940212745895,0.952729708265612,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0021736307728709,0.953702909958751,537,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00231379593219861,0.953825420992683,673,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0020523271558229,0.954425420773967,195,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00246817602527027,0.955341865451727,356,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00186084829410497,0.958485311835196,384,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00216903822214108,0.959025954696438,109,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00282759468406186,0.95936727101307,217,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0019406471859931,0.959674594078196,60,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00150742428387378,0.965276118068069,614,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00169759414654087,0.965341441269581,482,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00164839046814673,0.966237837918481,263,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0062170948040217,0.969353733586877,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0014184442641437,0.970324736846227,196,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00123981157402642,0.972468100684893,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0010402283594217,0.97329490331324,73,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0103087983695155,0.973336426323869,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00122221595340765,0.973914583223243,567,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00175173670546449,0.975494803234217,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00118334452767943,0.975984032978512,451,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00088055545391238,0.980530764069573,26,pan-cancer
