mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,-0.0271928534435129,0.482905314227789,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0270489231427106,0.49101297984816,230,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0241804830402111,0.492100221237829,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0313087757770688,0.493482391839537,756,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0239222899634356,0.498189383231381,66,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0244883087130067,0.4991466918245,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0241690958948816,0.504384946968033,624,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0228912684326293,0.504452275439238,32,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0256720995671007,0.507372048479912,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0376759542400124,0.508926820754971,375,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.021327247242037,0.50969774301295,570,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0375795177662544,0.510562450790615,580,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210709890623379,0.510952097436059,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0244467896048365,0.514226011561603,435,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0253770463488022,0.515869109713498,646,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.050328537815493,0.520836696559885,134,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0236393504312161,0.521726612566729,505,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0244403183567191,0.524901045184336,457,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0233563584435397,0.528238469207966,719,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0352313476662269,0.529172958823726,548,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0248174150449458,0.530116142881127,484,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0247039381784906,0.530347755518598,464,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0295636008420099,0.531133063949987,564,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0224531102924236,0.532565964652653,41,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0286470400254689,0.533079023522364,326,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0699274984584944,0.534545391683654,101,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0241327702872353,0.538885562658698,85,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0389064293385698,0.540699342077667,440,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0220389763465554,0.541279042621358,381,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0385793719385616,0.544049240276634,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0203947589433856,0.546569034379034,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0217382813468111,0.546575178311745,706,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0216445387490556,0.547325844835554,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0227924723207691,0.547507679096774,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0344558831560401,0.547734825263598,139,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0207106317240398,0.548206208345896,404,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0190221303257298,0.550407136282098,402,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0267516721701949,0.551895430378067,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.022275479636479,0.552775743464297,193,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0289307972185296,0.552798620075388,507,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0246215819989253,0.554327341914377,103,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0182862669011828,0.558858519568961,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0226663381825038,0.559274066872791,673,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.021003997355434,0.55971569513845,188,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0204258914600662,0.563103088296337,279,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0219318729622014,0.564458597034199,107,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.022604723478679,0.565181261474394,572,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.021678258334287,0.567811015421506,482,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0224871464351731,0.569198909457413,485,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0229398468219325,0.569415707874146,573,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0269012100088169,0.57069912253497,234,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.031465190860786,0.571440791919303,554,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0299427507807382,0.577563245314505,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0190535302456589,0.58362254376943,476,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0414825782684372,0.584008341554323,164,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0203752789287627,0.58402896979388,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0190691946859239,0.586433514267535,425,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0200880108672367,0.586922708799817,645,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0248975714372892,0.590105581806487,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0309324241988217,0.592676976494133,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0195816166495377,0.592794679826763,478,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.020725973851997,0.593495712009906,366,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0299168512387316,0.596417587053407,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0285393662576814,0.59657406685983,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0288633326490292,0.600867593978123,359,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0174862111852645,0.601446467961288,650,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0171605921649495,0.60419885351426,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.017879998718755,0.605196901153483,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.040303138547302,0.608921246407722,140,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0200935302463721,0.612455788302683,452,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0244026936138198,0.616901298513621,585,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0184808538758738,0.619623014118399,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0173796565485402,0.620113632467837,634,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0166291584294004,0.621356311445553,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0305360046505135,0.623157560669773,232,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0178211773553264,0.623367032144237,280,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0173997954114285,0.625952700321441,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.025785468317943,0.62685540198066,49,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0208413341424972,0.627000643955576,346,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0188504976200341,0.627304923649755,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0185383039920683,0.627498999481615,192,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0181873921087652,0.630321730765558,127,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.020950520495338,0.634871545593662,589,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0179130752875143,0.639711210593461,183,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0167445868993016,0.641991878691781,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0179540675262477,0.642271765730662,95,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0175599200655321,0.645771584888671,165,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0166290825608111,0.648823117656954,324,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0177894079670493,0.650478567734085,637,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0255288168896536,0.651991365533443,74,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0171972053753007,0.652603266127727,117,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0211503609580588,0.65375064922792,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0161225672445616,0.657041979117431,153,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.01596534207024,0.659397288750014,567,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0150663558775845,0.661023101244562,246,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0175166041219044,0.661572537710343,158,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0151332668633728,0.662001238468435,195,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0151446902757301,0.664519669905304,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0241372235050705,0.665222565969139,603,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.020047010130968,0.672608718178882,394,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0155930443975272,0.673005358997276,525,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0242422759780717,0.673420463492708,143,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0157420864707616,0.673978975731808,448,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0188659175670846,0.678793647815094,461,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0147844760693056,0.680061059838499,388,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0156561720493211,0.682452385517587,653,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0221188608666129,0.683218041834003,147,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0146565785476682,0.693316579891688,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0128953182204437,0.693645694073491,749,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0152683382391997,0.694815608542124,635,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.013621328796814,0.695810224001349,275,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.014995014524123,0.700994976104107,20,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0144758004750872,0.704765790578611,449,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0127967435890852,0.710131996333533,223,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0145675886802008,0.712023460900751,495,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0118873534017212,0.713921782184189,649,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0144877288758144,0.717015977744459,182,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0125118774592737,0.71885791906438,740,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.012031439756813,0.720545054817874,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0166892312947285,0.723294479349157,150,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0202583952832087,0.723401376875177,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0127201419905992,0.73726767940955,135,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0124964086681059,0.740686187753892,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0159439979330329,0.742296661074162,259,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0193211728297444,0.745899528778543,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0120372673011921,0.74612935104088,477,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0122390750457289,0.74747397432591,710,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0179666821530241,0.749287220274825,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0164655530980087,0.752677378306308,254,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0110485335269641,0.753752443551265,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0159862590119404,0.756519514448406,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0124468311915992,0.757016051066258,751,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0100114332050433,0.758207895590881,260,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0113944936959405,0.764933659684389,605,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.010349840773269,0.766570176488824,403,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0211062563982226,0.767073382793436,9,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.010808630979607,0.771160628000378,628,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00979187525551822,0.774396566601048,757,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0215550112174389,0.77540955667173,160,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0102393011505458,0.775440441608427,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0168316767470064,0.778237660852166,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0104687972821082,0.784544647692812,587,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00967089554088279,0.786772020582179,700,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00977842440638776,0.787458250702761,734,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.012991060852551,0.789576550330704,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0144138622262065,0.790687316433497,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00900611652299686,0.790727119761429,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0102176188006882,0.797920470275778,493,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0155015559077183,0.79801566607081,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0139167268851404,0.803872772090894,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00901158514812988,0.807848329542985,169,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00851212004874154,0.808335220995785,462,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00942574949928962,0.809120224427087,179,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00816697977580406,0.811348326701488,267,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00919139803715079,0.812712304323033,611,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00866356591377184,0.815018619913832,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00806623249707935,0.81633473484232,619,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0107733961390371,0.819117355963959,12,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00924731181872482,0.819965705620173,652,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00774487261883986,0.823803120207518,608,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00799226632576335,0.82491860933265,257,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0168802548855206,0.827242773048428,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00789603181406738,0.827408680352744,727,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0160850080240766,0.832783364270776,123,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00718425985606958,0.832907730493394,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00805879948748497,0.834356456738793,145,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0102904654399488,0.836097518601192,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00985262614104192,0.836700532381082,370,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00733516625368965,0.838992324698744,731,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0116914388217709,0.840619537948986,600,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00751279641053488,0.841013801581641,300,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00692114191628852,0.841111394494012,397,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00703654011988087,0.841943221434491,521,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00753963270244518,0.844696169640266,146,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00696760551988105,0.846717061243942,662,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00576046039865817,0.848724411312933,688,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0103175584893502,0.851350234159938,463,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00683611441720165,0.860525362821242,289,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.010759645551913,0.862029281376326,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00954160471844535,0.863569489354921,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00958457815579804,0.866427127194369,320,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00595617304665185,0.867167908372727,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00607534003718092,0.868469367053936,311,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00575310884502428,0.869228797452147,745,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0061655447175645,0.874331746336139,208,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00513520403204247,0.875664858762709,562,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00598989585545036,0.877704004264889,470,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00640262333986958,0.879408081751986,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00512743229636198,0.879442477110499,666,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00992672990793854,0.883402708909322,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00498368048183035,0.886915269908755,237,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00525538962606038,0.887229202431331,490,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00681744332460538,0.88804026451008,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00525453184019646,0.891327406396056,2,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00461328537481861,0.892066840907719,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00453689149716935,0.899267205452507,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00463327885770874,0.899516215106715,620,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00499745938762983,0.899748456933855,154,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00444720115932305,0.90230126083586,59,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00421825507844243,0.903211988621232,431,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00443843361693536,0.903722815754974,460,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00898430704902444,0.90647636780671,161,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00396432638362695,0.909539368977735,278,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00458892792689462,0.910367836410009,115,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00442209162952824,0.911204151671875,293,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00418185232409772,0.911367935570761,57,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0130889064004698,0.915535054869086,61,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00577320112932598,0.916438079719403,67,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00402666092015306,0.917158433352222,285,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00777399349645333,0.917597801610052,658,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00552858617648484,0.921232212109562,218,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00391698031093322,0.921319687071134,113,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0037123993325942,0.922635923853947,30,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00495498684610282,0.922763287546736,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00533521890881475,0.924151623007187,11,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00351965943808911,0.927419898008789,728,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00543589302513677,0.927676729228654,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0108878336317316,0.927842008745604,656,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0050850994053267,0.92818873907873,10,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00386960940286098,0.929376525089138,291,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00304580384141824,0.930575955871636,205,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00585703880676296,0.939180681774321,114,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00245992520964609,0.940704341340056,723,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00277581372928378,0.942590860688634,173,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00275406608215267,0.94346686561902,178,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00305961607093363,0.945974328964528,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00211595217804639,0.947195129239662,82,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00250841769243169,0.948798907746219,655,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00319061233603765,0.954529709168381,204,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00305762608210593,0.954813818759285,174,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00238115544218263,0.959366840841422,604,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00151378980740232,0.963673746666714,337,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00263570796154466,0.965437408390365,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00259067828709749,0.970532606662148,236,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.002096147155643,0.97078388027515,531,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00187324395702585,0.970818155569128,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00129156947634182,0.972150582514218,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00112152202361513,0.973578933554965,365,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00118705184941245,0.974337320154642,475,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00121240543136613,0.979159155789192,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000882763878946909,0.981204305953987,623,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00121148497336263,0.982699558652282,665,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000765162702071416,0.982726021608706,547,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000553472840290532,0.987010250256033,671,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000695439540434439,0.988631207597598,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000487010416121406,0.992856251191824,162,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000304701351013555,0.994835606768937,714,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000223537532730452,0.995379098832425,741,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000189894887212984,0.995846919065534,13,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000160697513308335,0.996483283769979,497,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.000177539931624026,0.997380546115314,733,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000118471659856093,0.998267411872466,571,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-6.57148079121731e-05,0.998445487683416,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-4.20500912505855e-05,0.999078988446051,273,pan-cancer
