mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.0162044713373232,0.611470047626766,592,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0185542263585792,0.611643282876589,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0380362479677419,0.613166244680312,305,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0178142712904696,0.613657286364462,249,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.016537541420025,0.613844091691467,402,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0203467643940458,0.615449682833658,200,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0170040820296372,0.618237450206855,474,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0197103281190618,0.619681083108827,182,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0192787618918474,0.620094203467077,366,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0164171236737082,0.621615608608636,272,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0275061355431409,0.622315746376566,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.02763340161443,0.623865655951449,548,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0164077079902978,0.624321651923143,613,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0280427157572004,0.627561816701886,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0155678990326686,0.629337591466088,582,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.016638455389722,0.63177316424503,37,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0164686907898764,0.635701220525625,726,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0163452516197418,0.637578416819294,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0333904563243303,0.637825282096916,236,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0161729913428608,0.639597841245452,640,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0155791214060425,0.639682811425008,699,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0187401776491584,0.640833717179172,442,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0166509477643031,0.641582473727216,203,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0182039839253591,0.643138113035744,552,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.081310235019094,0.643258248704374,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0231761995026994,0.644980095359954,329,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.023766703585895,0.653418016029576,254,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0155654397707924,0.653720914973556,384,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0255934423905055,0.654143952271193,239,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.205035219007349,0.654362285010175,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0246821013130286,0.655491322614159,345,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0165578104297764,0.656487657103804,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0170532728509403,0.657052443591614,728,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0245389742717645,0.6572841082496,359,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0157130521036021,0.660608510883501,410,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0163232545894339,0.662735512991263,420,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0247566686214558,0.662912706260854,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0146419619083712,0.664855327270882,213,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0634662384719762,0.665694924211038,255,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0527571169380394,0.666618962284669,211,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0156957302707676,0.670546042698448,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0135008528090475,0.673491807952033,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0161077748196665,0.673562949638703,605,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0139008728962892,0.674434405415795,676,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0158745062346108,0.67520328899061,240,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0147435157456608,0.675668733566328,279,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0144607165685179,0.680890203842436,400,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0161195070883363,0.681339570006459,635,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0158758241833118,0.682115061480705,376,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0341252223278871,0.682214515356484,471,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0154327446509595,0.683172016117936,309,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0148890973983097,0.686127603710168,490,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0150945204145264,0.689295015592444,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0211893679738839,0.69014420273117,231,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0137681443890617,0.690212722051859,226,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0657263573571277,0.691647359834758,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0129060171872873,0.691749132359801,251,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0215620707679356,0.69191904270898,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0142918479956385,0.693066604355951,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0135812462804442,0.696829278454875,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0286659560291788,0.697205473917903,487,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0135980248171476,0.700296987879193,22,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0296730128026384,0.700653616319666,114,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0140900000122623,0.701789131091454,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0130801433856438,0.703520633420179,661,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.048166723727315,0.705030192926138,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0291473017363469,0.707437728584995,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0144300464203497,0.709464010613568,95,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0138248854813266,0.711099522755317,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0131099096561764,0.714534125698208,510,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0120209560155837,0.715669611340031,303,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0144429646707601,0.717322102419333,652,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0569749323177852,0.717808880497257,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.011778188274731,0.718043241335692,152,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0125145576028465,0.719473381718778,385,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.016990934620335,0.720191920764829,234,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.020497745727388,0.721561290183697,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.011965368688837,0.722392926057238,749,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0199807294041307,0.722570320902902,320,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0120664897666137,0.723527975934846,382,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0604022000033435,0.723562912557283,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0117618340462326,0.723829997566801,253,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0172639735706364,0.724041758391056,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0125564705357788,0.7254018988806,304,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0113978978297174,0.726722563767239,371,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.012454732638109,0.730569218118839,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0168242187494273,0.732156841017975,742,pan-cancer
mRNA,CCLE,TKI258,AAC,0.01643144493516,0.732575750214629,694,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.013288238159517,0.736242172892719,71,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0121782933797525,0.736904323789735,407,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0157248283689224,0.737673232498493,413,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0106374631873393,0.738215678924606,34,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.012686701177616,0.740928368755184,457,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0486422848631242,0.741019761357844,92,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0155285781939998,0.742115429678594,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0249390323945117,0.744351443891931,164,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0118437692472504,0.745133848334556,31,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0115416821666477,0.746152603174429,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0127513164294248,0.746964111431471,94,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.044439170430794,0.747114859356929,61,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0116761272434262,0.748538864207792,648,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0113675319381088,0.74892164968372,51,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0118645025257704,0.749332605769783,731,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0417425026672081,0.753189625334695,101,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0116888540722512,0.753502220138609,693,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0145127991597271,0.753836716782295,393,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0104220667895991,0.755083328814447,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0121387477920003,0.755947393113368,572,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0244534346550847,0.756073028137624,134,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0109791436641906,0.75680214958629,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0113297455142676,0.760491221560765,717,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0105638036897728,0.761183941199771,666,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0113946696232244,0.76202155053423,18,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0134890266289221,0.763390551975668,544,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0139605684026283,0.764603626701478,394,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.012322595663483,0.766795026604573,46,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0105619461615493,0.769360746571426,662,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0101165278495337,0.770191576205257,211,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0104808072287926,0.771372240760039,547,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00883604785113699,0.772325797461685,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0106181640574065,0.772398789374135,290,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0104649552455428,0.772468896316651,598,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0105552796276616,0.772672633813644,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0109638567269684,0.775709089091752,575,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0107454125027943,0.775877546418813,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0102514822098568,0.77610189189721,237,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0137315753610822,0.776777451615359,717,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0102295079120899,0.777366244664561,312,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.010102781873559,0.779238677132075,138,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0904885970424356,0.779726572658371,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0102875707888739,0.782273872506294,342,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0131379489087522,0.783138068367479,40,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00970080292783923,0.783247838937463,441,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0099101478095627,0.783819858264033,519,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0144433578144363,0.784149564186865,49,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00997308714694701,0.784493752514145,423,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0118626310753812,0.78487650167048,191,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0103412263276083,0.788588579886022,146,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0102973343466209,0.791615632992306,470,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00876540351033901,0.792783155476063,228,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0102029481178459,0.792864776670231,646,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00979003809763332,0.792943324979566,324,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0101161603954837,0.793862361113794,454,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0097698375178434,0.795086069070903,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00982336172465866,0.795630429506122,492,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0452914010717646,0.796968139735965,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0127174791927452,0.798816395490683,268,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0100940261599579,0.799553109475112,158,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0133864270622375,0.801002969109726,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00728400899055503,0.803344357963398,577,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00769290567346392,0.803350942707743,437,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00960789639045992,0.805249208543875,642,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0409537298183338,0.805635157691947,283,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00880983387980249,0.806606826770844,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00817248032784079,0.812026425747271,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00748262940913771,0.813977573306395,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00789231986005075,0.815554062338102,523,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00827649986123245,0.816902630926529,284,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0144632380014869,0.817493477646221,232,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00712074794155312,0.819079513282893,721,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00818910507107959,0.819705337931178,745,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00796838173864378,0.82217029968673,386,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00829147546951591,0.822551444417938,409,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00732458601327336,0.826030718579475,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00765353347610391,0.826253258855789,671,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00739257869147988,0.828411436925418,207,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00768718591898284,0.828514998695841,404,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00831941895103581,0.828846991914475,389,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00754844781931575,0.829406463779012,364,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0124300026499767,0.830059800422797,97,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00742412061286081,0.830160339038915,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00819614867288867,0.83122023517159,667,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00755390349301448,0.832939519588592,739,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0067970942047398,0.833932140230285,430,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0106119612691627,0.834916050065549,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00711412936122679,0.836203103640479,276,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0359112263573211,0.83682317452678,663,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0333170290889327,0.837231647033502,262,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00712751067642733,0.840477356779172,663,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0078653294770284,0.84217801115698,8,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00785497489027919,0.843021943153875,102,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00569667970636436,0.844701294837329,265,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00949336878114049,0.845232026473974,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0107178197084648,0.846545109497654,599,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00725010021784482,0.846788904714391,505,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0068937572381265,0.847012205111175,522,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00653180274377922,0.848116171772902,214,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00656291865375676,0.848511788455097,683,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00649041178623792,0.849156326572834,562,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0311427036561095,0.852820400416704,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00667883564935268,0.852852100306205,380,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00610489942428272,0.858130800864389,270,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00662673348176149,0.858464852310068,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00575199047347518,0.8586556159875,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00512247517154939,0.859328492063369,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00650932817709229,0.860374570618349,281,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00686930608441699,0.860546924895853,298,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0134196516257414,0.861865192109842,137,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00648843525347059,0.862891274626204,428,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00651773752373838,0.86453643045199,528,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00631490168466916,0.864973001098799,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00785292316396615,0.865307862503954,604,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00606576962425981,0.866029025392938,533,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00550051270037446,0.866583450393986,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00707048868553774,0.86699943273885,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00648083378015499,0.870272238702233,113,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0263706651956237,0.871880864862654,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00533551149562025,0.873268380965745,383,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00981454019497347,0.873575358265673,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00855816601107405,0.878248856806589,217,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00764171042372372,0.880298760705058,684,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0158383649631152,0.880603035066794,697,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00581698775406366,0.88116907371847,184,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00668765711515782,0.882897553362342,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0113330062596134,0.883232929471511,123,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00516148756709383,0.885498395013619,205,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00527151166170532,0.889964794528596,192,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00756177521576038,0.890846629102405,603,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00617051204592217,0.894508475636565,564,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00494194100392956,0.896231667435561,107,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.019395228484257,0.900525861852714,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00476248482035813,0.902781415045981,347,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0161250977075393,0.903003763127998,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00384564583828631,0.904345292705408,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00425007521530499,0.904456300682718,220,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00471306216738672,0.905185954005194,485,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00638607952615599,0.908480181901752,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00628249653657801,0.909494108954162,463,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0150057771640541,0.911273813500231,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00405606916522484,0.911811939230403,388,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00396031305496338,0.912133909813758,206,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0039815916302721,0.913103617484774,351,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00389519474820044,0.913423916238997,720,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00367561174720443,0.913607969471629,434,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00385512198397806,0.9153768005975,319,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00385857575495255,0.916308674185688,472,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00318348165389275,0.916831018575195,339,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00384101992273715,0.916855376579445,169,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00365165794088129,0.917574050162659,673,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00409422795821878,0.917741674207451,362,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00384280833452513,0.921749948637277,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0110097948691306,0.922707938968704,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00301529888157208,0.923039196700141,245,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00342208549349178,0.924353763696149,41,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00320518367498166,0.924379531606998,504,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.003248975524731,0.92584206941394,77,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00647083164729782,0.927901705416744,588,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00697292352474035,0.928172748652575,68,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00443835045188953,0.928321825236755,417,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00495492955503131,0.931214229884702,375,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00321826922043426,0.932355271683943,127,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00481570831726307,0.933112731351474,143,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00322288308258572,0.93320805575088,675,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00300639704016905,0.933590686672923,536,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0027281828916365,0.934265565644934,458,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00375593274389206,0.93557279149211,692,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00279637945691306,0.935575854914226,314,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00235439347073456,0.940742532800205,202,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00239351206478154,0.940944802003533,654,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00408389021300612,0.941049216631213,218,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00915747244957529,0.943540202715903,129,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0108683032101411,0.946519151210453,53,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00226914509149011,0.946674813345105,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0088682529339689,0.947302663955504,656,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00481661611245212,0.948032190615245,128,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00236053981839906,0.949147920348175,595,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00217006570966238,0.949285355293766,156,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00215029877815326,0.950683886284064,551,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0025299607228275,0.953786417914785,334,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00188587156698642,0.954078421432637,412,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0027726483117539,0.954097326112898,38,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00206575419745086,0.955576676140409,197,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00158432425528049,0.958397958817868,290,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00206852388196727,0.958648211492682,227,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0016738695791186,0.95973953284131,225,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00262177379930848,0.960076044769397,233,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00197733799511139,0.963366489174214,291,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00167048013632286,0.963809076605659,632,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00173416357606703,0.964501247603412,637,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00145713454929338,0.965058167007445,509,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00128716176104435,0.966949503825576,411,pan-cancer
