mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,-0.0177012661516722,0.623815329115209,419,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0222182759458516,0.624253200423195,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0361160289814943,0.625013037382674,305,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0144174070898208,0.626287547205671,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0147550826045563,0.626446458068904,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0210269535868585,0.626658301552973,191,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0175224984908382,0.626909722799219,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0179510092895048,0.626981676702788,717,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0153626959348878,0.628595017188911,27,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0160659972490726,0.629683199862689,58,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0146178990138837,0.632638700940764,687,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0862048560201649,0.633116627336286,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0181457861020141,0.63315000311203,288,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0179327630542766,0.633349274840901,710,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0257727427223207,0.636396404158071,665,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0181425894816327,0.637268236435273,347,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.017874437170827,0.640253569518016,24,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.13669036266371,0.641242725626431,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0164723576716492,0.641599520775794,203,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0217100834801411,0.642700627271497,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0160012210239096,0.642799509577372,512,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0184777694183605,0.643346854011075,115,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0133979555701619,0.644531986939305,577,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0168687770797235,0.64572179218477,197,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0157852622645252,0.646269005304197,385,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0234185630982033,0.647820174667689,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0266391177091379,0.654499613318799,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0154190518055126,0.655357312864769,425,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0152429723101646,0.656271684947093,243,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0159826936815307,0.65764076379427,297,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0172922128337126,0.659645475397652,71,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0169088954386708,0.659734289162934,366,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0753264347297717,0.66098784324167,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0146711969284968,0.661066930007554,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0141237316918974,0.661643406421291,338,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0145462354446604,0.663237776875905,614,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0142470914894845,0.664276470979714,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0142957796169426,0.665239477038697,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0153210829110644,0.66631758735038,522,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0151130477320378,0.66781702374722,283,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0161342734126557,0.667983527049219,483,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0191044292722054,0.66901983375107,756,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0159538446138539,0.671430188528435,426,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0147476503653368,0.671805881776321,66,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0166972862127544,0.671818530619064,241,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0194858053713643,0.672389433701714,349,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0134648266511828,0.673400335936417,570,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0714002380919358,0.673928562911572,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0193712539981647,0.674186891229446,12,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0675246827810293,0.674270889247949,76,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0152631168125741,0.674953303139587,281,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0149401932347921,0.676872280665328,734,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0149406816469377,0.678717114574125,715,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.015207878562012,0.679149785882316,141,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0159497747053896,0.679532986767871,635,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0134431609843593,0.680284218644942,696,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0143408906070216,0.680658884751083,507,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0133249818551367,0.682937444429282,58,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0140702943058272,0.683100920881457,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0143533592097471,0.684456021067368,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0677394844086468,0.686752076477314,262,pan-cancer
mRNA,CTRPv2,968,AAC,0.0287097727861264,0.686796301424816,9,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.015146299114835,0.690484531264318,653,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0152753603983464,0.692478635322397,447,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0136119195536513,0.694373949244637,520,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0179501505676874,0.695379765405291,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0133226693797505,0.697373861529454,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0134908230806745,0.697969042584046,344,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0133096149868876,0.698857184802394,476,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.069327196366075,0.699210699590113,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.016164314099441,0.699925322739563,356,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0149431081241991,0.700669346985188,637,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0127381006224419,0.700894324837348,274,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0144006762126422,0.702617434089099,605,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0131330329800328,0.70348356927484,275,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0126003450266129,0.705735375048029,365,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0147651120420751,0.707040397653996,377,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0194411972230326,0.708409929791452,218,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0114110902240323,0.708546508173347,202,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0143010468300247,0.709061524857999,454,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.013429101365461,0.709325215962427,311,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0138366937925602,0.710896342768586,647,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0140682175701707,0.712114070568868,116,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0130495438562244,0.712451142339912,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0135355051151051,0.71247201676574,477,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0131997744688725,0.712589857095429,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0131310170685735,0.712844775287344,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0129397877241918,0.714161884733692,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0143627150451143,0.714272754278311,94,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0123559397689031,0.716645487925494,22,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0486781104720293,0.719749165868437,91,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0119010673947877,0.719779976859276,708,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.01409635501758,0.71986686035639,485,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0126854671411947,0.720939183580653,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0131642643776929,0.721841431721246,434,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0131761275480051,0.722161181693936,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0198206679307423,0.72310893963568,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0120218241433264,0.72354856774977,379,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0111335948268169,0.723805510974067,402,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0167840859722881,0.724557146327323,507,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0125971783100802,0.727496326714186,645,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0589096384850429,0.728027356403541,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0131223475425839,0.728294894922951,675,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0125109530729952,0.729564396114077,460,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0125921741585026,0.73134892270527,196,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0280741582803604,0.732177126266367,471,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0121294213291191,0.73252425337713,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0120202664817857,0.733181218385486,180,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.012564002419849,0.733484239756477,698,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0163189958093554,0.734536639622343,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0189149074380786,0.735326577199293,686,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0146636888693295,0.738568403055954,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0129781384057683,0.738860898047131,376,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0122167094821307,0.741197958568483,125,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0111596878843933,0.741288703295427,400,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0114706878405158,0.741635147277258,621,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0138063192914343,0.743653889701774,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0153234200865294,0.743816555588718,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0125058289761598,0.745674441228711,181,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0114589479885701,0.746610345276673,731,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0110683619536352,0.746735553799644,5,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0249099470511628,0.74676386122627,171,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0115338117236338,0.747084058503184,280,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0112280350754258,0.751656289219301,372,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0100636439762939,0.752010615131533,328,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0111872338064298,0.756865286252183,408,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00926016675697477,0.762552852605456,411,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00977150155472685,0.763122853061769,432,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0158338331783955,0.763656840550112,74,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0157214641133093,0.765094906861929,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0113853456039022,0.766285136773776,50,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0389209790030433,0.768079278409796,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.011159747192527,0.768828686009516,732,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00818646908204407,0.769722268758172,264,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0108770017169244,0.773000385743781,165,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0151659888423376,0.773429335891434,174,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0102539368604384,0.775143701577338,706,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0149279209461661,0.77568626922209,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00899516923823173,0.77600774733992,133,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0108789981284712,0.776695945301389,84,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0103413307001817,0.779127609613054,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.010004883700282,0.780127434772196,622,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0204533233766268,0.780787309190829,111,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0348893685996592,0.783673118426471,211,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00995832079404974,0.788459621421833,52,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00742491171278777,0.788472684924262,353,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00873895110614559,0.788926354669995,209,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00907361628103834,0.78905690955722,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0147261995653058,0.789758104547762,121,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0487419000809798,0.793251703789301,533,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0103068494949381,0.793842773750175,751,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00884004652008112,0.797858947157163,634,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00962054662435844,0.798336654739242,657,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0087096183355661,0.801146885670424,608,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0212334120534858,0.801353548628324,390,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0378338396419612,0.804002309990193,255,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00931189425486572,0.804042872798227,309,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0127949759439788,0.80611076105279,345,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0086480571922669,0.807819813455858,342,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00807233919646165,0.808736361341715,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0090675811496165,0.810114435138552,449,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0134059138143199,0.8107329584769,359,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00849854071707478,0.812045905317638,312,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0285262965771934,0.814079451405464,101,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00783039018700615,0.818559702046571,683,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0100126551788413,0.818627238946424,544,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00839555549236849,0.81945706739437,60,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0384725980310545,0.820321989544523,31,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00707904874896271,0.822667124910067,753,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00735888087597716,0.825982152230601,553,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00931451994862338,0.827349675396325,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00736408973194253,0.829370519295853,156,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0168934639974636,0.82939352697355,166,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0115738149219012,0.829429976442165,54,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0386048182077323,0.829852759226733,311,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0106256464569049,0.830463721965728,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0166262728779399,0.83078879944945,126,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0115761432314172,0.83162524776486,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00978879003391662,0.832076833322022,604,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00653615793830339,0.834341900443904,354,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00821499736678539,0.834394592750511,154,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0112195502372571,0.834758318397273,239,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00699802953212107,0.83581284128132,542,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0116266663436014,0.836093906086878,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0365635247565352,0.839403718843248,717,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0313849974395016,0.840861230279388,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00698738710624107,0.842104379508829,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00688391426785256,0.842729978630223,252,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00696765075148773,0.843494640622505,388,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00699591149868363,0.843972405284358,48,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0214458236080905,0.844458912477545,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0103487635037034,0.845432086166125,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0070208113443365,0.84603708951723,456,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00639336008588687,0.846505448851098,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00733219929325849,0.848105432790338,201,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00577828483721683,0.848474998812583,190,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00680715950227407,0.849400660831291,624,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0069417661681841,0.849730472307221,595,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00702269816761289,0.852402888251938,192,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0232723019118878,0.855318321195258,131,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00629205316858711,0.855610148676997,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00681657414501919,0.856747521642496,240,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0139520587486897,0.857030160777291,160,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0295600974279948,0.858476942069291,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00674249172894811,0.85923001684716,566,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0306529577186588,0.860392114675241,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00563760969741336,0.864123880393006,584,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0234267622956219,0.864389406460352,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00639121954666167,0.864706702628263,629,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0088994358002282,0.866570234113514,147,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00586614726017579,0.870301496154427,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00588513930319356,0.871155861383907,620,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0126986365540595,0.871385393771176,68,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00616255521473406,0.87246485039113,222,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00457054762884736,0.872898458037367,683,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00530047452746698,0.873898680285965,213,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00529510649167535,0.878693458525112,533,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00556973694005151,0.880676464225692,435,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0280744007350409,0.881096579457863,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00474134514107801,0.882431675375466,25,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00732919729147685,0.88423210453634,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00473228118124857,0.887198377313296,523,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00487805691839384,0.891336563345989,177,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00516125244395898,0.891945677342458,2,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00457167610238091,0.894287329351431,416,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00607799032100011,0.894533273728495,393,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00451844321822102,0.898505503192554,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00411079879440622,0.900074055429849,89,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00678769467452868,0.90099390948815,204,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0221339362854054,0.903371322389122,361,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00334969958623493,0.90725731079463,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0037786226613487,0.908475505870399,383,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00595766868816074,0.909385469480639,233,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00529684094006137,0.91081412171477,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00377809856499623,0.915518771187447,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00363060903053749,0.915659617347473,619,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0140589599778608,0.91838577382287,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00355716506075919,0.919070204751334,465,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0032722146636757,0.91993282986569,434,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00390155613668008,0.921556401687104,573,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0170128231132478,0.922338133216643,32,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00378640998809016,0.92314887208041,464,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00692892974546654,0.926451244628151,658,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00695496832188113,0.929342371877375,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00282051834097801,0.929517293630716,565,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00280009790546944,0.933991231906275,207,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00291913609200854,0.934302450324475,618,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00299300166862612,0.934548706772283,490,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00305668601940317,0.936121212059681,70,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00295801008231116,0.937499720232729,759,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0253853460226383,0.937581895943708,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00436580629199898,0.938113355579784,143,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00253908089871808,0.940375845893213,246,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0118870196705516,0.941291130289344,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00393958717936613,0.941356150838376,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00282585037777622,0.941929953580232,85,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00216811765697401,0.94365945877124,34,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.011200946266783,0.943825058782653,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00320866565205205,0.94678944771106,176,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00251308275662624,0.947985727522244,184,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00189684290167505,0.949621046638488,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00233402123505622,0.950531844199122,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00209868408516296,0.950532568129494,445,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00236174471424215,0.951879455299493,638,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00176597716530394,0.952425727299755,494,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00202664241039744,0.952535062787357,322,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00196802205477462,0.955781504752391,188,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0020653767618154,0.956366495261192,482,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00183724426535515,0.95765933478087,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0023953367819251,0.958381448953741,581,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00151328959584617,0.959739759809116,290,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00261502362494115,0.960297569441594,88,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00264117475530977,0.960422443061738,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0025395341929544,0.962361067059485,463,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00848446055631845,0.962734782928886,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00140294064353238,0.962946098410549,649,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0016418620363071,0.963048492969559,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00148393320482726,0.963613726807892,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0012875052778106,0.966779535934658,583,pan-cancer
