mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,-0.0178823390505299,0.601573232640759,189,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0169982543660285,0.602604572397063,33,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0203881302197596,0.603079582220476,192,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0213707339267067,0.604721517781599,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0182557434021035,0.60700191325484,453,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0170163568254948,0.607584428420337,211,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0173260504721228,0.607721252362857,371,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0177490414387505,0.608733916934944,533,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0206128063550128,0.609310119431221,635,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0160897054719662,0.609981865812263,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0187542124742092,0.610644287212613,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0195973343183237,0.612621275963068,52,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0175904629073643,0.617592227127626,156,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0182181489154692,0.617729151807826,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0174627970029152,0.618461543448808,542,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0864909915545818,0.624555275134079,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.025735795351166,0.626504411205971,746,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0187019279416967,0.626607667375678,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0373349969464459,0.626804290735155,108,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0256966616804884,0.627526821758657,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0168375040274136,0.628327088472366,598,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0172613481346933,0.628348568993564,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0351029263236314,0.629808235838051,124,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0166613267063642,0.632019660426622,66,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0158198461901678,0.632709877832239,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0282013973262465,0.635769131759794,54,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0162013942719302,0.636403738132359,466,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0177864168349356,0.638122021899333,408,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0181632428976055,0.644260497639342,633,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0807819797644344,0.644363633228021,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0167798232477839,0.646021033877762,621,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0179724506733039,0.646022818847702,165,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0167247729788113,0.646624674233568,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0224704777046064,0.647305364093082,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.01821044856913,0.648574953238265,70,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0171178207796518,0.648947436034849,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0142641650968027,0.649608937214724,87,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0158863888483518,0.649788566921338,504,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0176461120611166,0.650671597971741,75,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0173688784947913,0.653018512478552,125,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0689391918124761,0.653679174039004,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0152748786181077,0.655607834103153,275,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0166036981532052,0.656843403362543,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0173238101108341,0.65913699506852,672,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0147115529617502,0.663706505930201,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0175957446165379,0.66674069938831,540,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0155400354386047,0.666920814629176,311,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0195847277074484,0.669603236143372,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0162419926043305,0.676512234352054,449,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.031179815324619,0.679920018031542,132,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0142319268519054,0.680218709027043,425,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0250503489442301,0.680547062142939,665,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0126110612132707,0.681225001043758,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0161899616754876,0.68289461973094,605,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0135871507607188,0.683390435093118,654,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0162791825626319,0.685016081150512,181,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0137738289564539,0.685237371874288,458,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0161547696012843,0.685695074148488,389,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0163016171144906,0.688639681514345,638,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0148764388428741,0.692288954075387,351,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0131202265711826,0.692355565178026,744,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0220750377977087,0.694599062070541,399,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0158249168357177,0.694975872259855,470,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0141127517867281,0.69578312578626,84,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0132990736572863,0.696260813916566,363,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0649312783286108,0.697441805722785,77,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0132374473136953,0.700264286971874,416,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.020980708392898,0.700302825229599,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.012280065007861,0.701912243388531,411,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0294621500940285,0.702101795042051,308,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0232898559943008,0.702551345700007,204,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0157494540773448,0.703970143736931,115,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0222367978167317,0.705375122136876,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.115834221887999,0.706295122497179,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.120331876253264,0.709513954266722,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0152475705433923,0.71116352421952,170,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0261214934445613,0.712193869727016,487,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0135034258564432,0.712625590126342,372,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0164743896953881,0.713347324218851,439,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0125514868330164,0.713875561893125,307,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0130422626725826,0.714589606967669,5,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0128525848780528,0.719468525409238,640,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0282131105833313,0.719802946059885,471,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0125418224562761,0.720381965373681,424,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0140902773947681,0.720633161136029,30,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0138070718339603,0.723125939775011,98,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0123477430641315,0.72314183786206,523,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0127123906369216,0.723776216217732,324,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0129200061562682,0.725424392668183,203,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0187175345906783,0.726906386305596,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0129329130325945,0.727367718376517,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0114803092113163,0.727516836516354,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0135238152367356,0.729243592821253,574,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0147263169635012,0.729838783235551,100,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.011916128894516,0.730128721967362,163,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.012698766546906,0.730768483997447,410,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0121402725276067,0.732562509063374,409,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0132601965341661,0.733296676870516,120,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0114226296218006,0.734602027645778,697,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0164193678128669,0.736242856698173,707,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0155865210583818,0.738689115930898,694,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0115928564181622,0.739204784121908,58,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0117171890803652,0.739230950414398,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0121266207100897,0.739372097178919,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0162101910197804,0.739726578679569,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0135975195393418,0.743117719619798,113,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0116897367085383,0.744438648199869,446,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0163588389355574,0.744603475118581,394,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0154653457553148,0.74709160139089,544,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0110118697290783,0.747809402787506,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0112503508958465,0.749972380347107,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0234573943330375,0.753147827291517,126,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0519291702381208,0.753393240533111,600,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0484057116233258,0.754362631904806,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0152800496361033,0.755500434372925,742,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0112541934892028,0.759802419401666,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0121595046063434,0.760003957909757,732,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0152337901907055,0.761043826639204,49,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0119356376258772,0.762352892121584,492,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0153283410806046,0.763251308246707,370,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0109596024859969,0.765167687551163,180,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0381702078388443,0.765669682486277,691,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0363216642665513,0.765709598717396,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0177662722402676,0.766676442043033,210,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0103232002919938,0.76701688388203,474,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0173102022496568,0.769924905727218,463,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0100053146508468,0.771028300726492,650,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0108584775256688,0.775997244321371,607,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0102777612753799,0.77719976475001,462,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0140400381433485,0.777801792550951,754,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0144405125540898,0.779250845043762,38,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00887890718690517,0.781299605003223,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0110584213353562,0.78302081171538,130,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0170764208233909,0.783137551834181,168,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00907618486091139,0.783656973370262,226,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0107258060027123,0.784616927052212,759,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00999892074771252,0.789907277300905,8,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00793993292613417,0.789970583022518,257,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0121623564247083,0.791575433834232,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0107871587528618,0.791765579890536,94,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0107992365631282,0.793235487569133,227,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00891441991235186,0.793357339410518,322,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00906957288388744,0.795146154105398,343,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00985344974649538,0.800280880931374,309,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0409720437974356,0.803740306753856,51,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0101243350051051,0.806083287092557,182,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0124000066187685,0.806328531109839,150,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00954139531048773,0.80637051623949,698,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00960961744669988,0.808417849960785,653,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00866194767393423,0.808896664669,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00805942175603074,0.808941242882375,729,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00951478420101512,0.811224510457963,24,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0170197368363175,0.816047263232806,295,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0070301170668213,0.817844196192821,687,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00781160634618999,0.818664453815415,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0113762228056883,0.822603724739555,714,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0373399026783058,0.822992489342635,592,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00798877097423202,0.823168555094346,280,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00678659626419194,0.82577143981248,339,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00710364220407599,0.828762533672927,270,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0075124468970963,0.829681253196086,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00839268718254634,0.832368976705952,145,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00826622291243666,0.833838345148517,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00765372774849818,0.835502497307063,42,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0075677136776566,0.835942592815687,758,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00807620951041523,0.837644257499732,2,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.011250396545473,0.838719510068444,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00804255009868483,0.84019894166976,201,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0149995592611261,0.84160561429511,429,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00790897798111629,0.842578946122046,285,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0066870495035337,0.842833722434377,671,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00751828769590264,0.84332312101041,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00636211709926501,0.846411213054805,337,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00736208924869189,0.847582053868229,197,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00769947576758953,0.8482785096681,222,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0103463271960716,0.848511013780218,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0138639238399799,0.848641431947121,171,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00895725598192653,0.848914899424461,717,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00986400035309494,0.849195662679237,571,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00678772952802198,0.849480948566952,384,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00695222403666668,0.851017767582769,560,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00639496373821678,0.851032385282054,676,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00580576896418921,0.852659117948999,251,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00726335763656519,0.853288764841735,110,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00677649574984024,0.854256322670299,481,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0275140668554823,0.854404327105236,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00608656573027044,0.855586102400484,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00692008056718206,0.856543701949858,112,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00692950218020407,0.856697470383407,196,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00640722869676072,0.858013680340295,497,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0282389772066106,0.859119724131811,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00777361585066098,0.86193479886262,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00644638128168737,0.862953391462878,660,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00690226818276643,0.866669729077066,452,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00829372148937504,0.867039584059009,604,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0289861283994363,0.867325874138609,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0211131364404992,0.867616799669659,74,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00777957068381732,0.869060502839799,349,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0685848648908431,0.870576596659929,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00649672190082881,0.871456733914792,20,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00641683582572079,0.87164910494469,50,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00544822517135395,0.872056166974372,152,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0116813466813043,0.872963529815169,160,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00603428553878394,0.873073121448525,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0119937949870167,0.874726013477974,134,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00722787126406106,0.876003373936556,21,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00465863106757594,0.876084033357755,265,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00614615001619696,0.876968739694314,593,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00573503680801303,0.877169489360635,706,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00771693367355471,0.883695670112959,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00518104187089098,0.884415955209751,476,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00523781942259077,0.884503828966416,505,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00512054772337839,0.885699635539292,342,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00509670768126522,0.886027642205974,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00459078559670734,0.888017946765821,535,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00541116143572268,0.890506149275093,87,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00536000815470802,0.89078372410635,682,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00479404546801252,0.89215853262112,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00447383943052674,0.892208350461288,133,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.005248075280798,0.895002979147123,566,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00588321330366521,0.901590766323357,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00480921923427337,0.902133555869449,413,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00429563230833486,0.902369785249528,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0055419329031658,0.903719519211026,511,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00401009000587576,0.904452100697228,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00416982750699726,0.905017080866923,455,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00462682812629173,0.905861097464095,710,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0036857342006881,0.906463237892802,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00396486843110428,0.906817119634704,90,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00346452374800108,0.91473103419088,615,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00486530732651658,0.919263439171926,747,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00744672323362893,0.921960048494285,390,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00541389377106378,0.922564146012228,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00329046004569972,0.923243712335241,699,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00383166285077975,0.923882158547097,178,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00356307052192691,0.924326455460884,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00444118847767965,0.931372306894879,121,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0042046187196189,0.931775680836771,277,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0032973981901253,0.932162293105691,89,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00291467706582945,0.934333118400314,223,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00308450706540746,0.934826554123064,424,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00272406225017778,0.93521511393833,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00309007695907798,0.936452323419718,57,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00269734607857289,0.937858120431936,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00300107074419639,0.938803149104034,647,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00263239408037614,0.939029482831713,403,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00257435377912489,0.939945722457735,550,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00254330707981147,0.940166367307544,220,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.002295718348342,0.940605709030418,238,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0112675992475274,0.942114146187852,630,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00929993589634004,0.943667884776511,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0027205977683471,0.944032193047192,405,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00332467187168089,0.946157291836255,585,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00249699312132946,0.946302128326584,499,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0023369673882692,0.952696930673015,117,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0021912057100278,0.952990016006077,662,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00200528333353136,0.955368679960398,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0021919677770879,0.955490854420624,587,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00285491480035239,0.95746654900214,554,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00160259882089349,0.958406771050514,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00207329763824602,0.958520564012053,106,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00268937562321192,0.960253809586831,591,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00194653499311478,0.961629403890437,572,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00186167210264757,0.962337997505626,657,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00166820884439267,0.964293864455781,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00175414417725426,0.965155465608354,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00229502726441089,0.965535703203757,218,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00139013557878162,0.967214150247334,432,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00123412110118245,0.967792659403001,34,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00152175715268134,0.968388344898655,281,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0024912214377055,0.970473666571335,142,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00116894916442018,0.971463945853938,89,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00124162796491503,0.972034618969964,421,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00185700583398217,0.974802666036898,599,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00130609571845773,0.975187331051546,493,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00144374567769357,0.976697434530113,527,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000911695899862333,0.978485172169977,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00125959110734837,0.978898559020369,689,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000772235688444165,0.97974349848427,202,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000810290908051976,0.981374266560314,713,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00158816791858533,0.98224897577083,305,pan-cancer
