mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,0.0169127829245995,0.627504506962516,284,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0171189056078919,0.628319204314204,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0187266018535868,0.629769600010082,652,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0251860795920548,0.633886748105551,463,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0136694912826046,0.634996085633653,688,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0257621689357697,0.63549380100251,367,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0547100748466327,0.635779385347574,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0260213789694441,0.63870001650604,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0180375691810114,0.640236840535651,485,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0151153813178931,0.640388770191432,383,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0818577005211027,0.642726041146645,311,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0236609215015228,0.643940781705631,580,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0162757105370758,0.644277257502271,407,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0538148357179446,0.644889280718306,529,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0175058395252463,0.645601587706316,208,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0160338460264035,0.647274368965457,301,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0165945148999939,0.648358650426876,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.015253319155771,0.648634900929948,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.019460962944527,0.648669725139579,191,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0144949996317168,0.64930512354542,750,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.015304581714484,0.649700996819729,19,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0748785346888271,0.650293022812836,262,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0812304483158659,0.650561181812541,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0137409118857181,0.651215379043915,317,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0168457232522431,0.651340066022584,199,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0170568203712355,0.651448269181028,655,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0509425364662787,0.651764259669992,185,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0234424768989691,0.652496789775881,254,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0139084968063415,0.655339186243537,382,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0124836910142642,0.655664572730479,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0125958955413645,0.658429168498413,577,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.016375393188112,0.65859761077768,357,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0161765609281681,0.65919734866439,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0169624401717559,0.660399595365966,705,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0164551471717091,0.661406483127604,229,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0146929456611939,0.664174772547492,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0203889315908468,0.664649342705726,234,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0126044597724629,0.667733614023344,259,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0200122888774447,0.67033316478138,754,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0751730081822038,0.672277154678461,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0154964605175483,0.673508264013929,98,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0147937144145006,0.674268592185544,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0125350735286668,0.674653511681678,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0143847526085742,0.674967845614914,188,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0130612090529167,0.675645831926914,749,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0205022180901459,0.675714821822201,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0139077800831482,0.677865843789283,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0129947607081819,0.678174454329365,133,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0222917268928674,0.681863321645873,175,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0152408792642458,0.682879090484403,593,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0157988869932506,0.682884495564941,352,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0135752636714712,0.684759981765376,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0213963214148076,0.684875245370947,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0156539050594374,0.6851104602696,493,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0119968138001249,0.685321814702301,290,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0146845882890289,0.688035540906127,644,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0318932292935028,0.688685676756888,132,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0139633729081905,0.692320927450163,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0142770131775063,0.692494894091648,674,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0302402696811969,0.694641445166648,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0153835397816047,0.694879751533138,241,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0129994345658054,0.695776812714952,403,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0140151427254356,0.697919131359176,472,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0120704587459543,0.698804269434435,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0139453350465174,0.699280178887843,60,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0219038104456431,0.699586784713859,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0134713787839374,0.704120712532224,460,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0110516853952637,0.70512856275753,190,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0153434990451892,0.706034297055336,46,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0627405977653176,0.706469307588926,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0128871044650075,0.707098358723473,722,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0103051145136052,0.707813603176069,264,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0293957595991901,0.708031204672267,390,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0127561754291176,0.709071236725033,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0113833986775105,0.714714593550689,690,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0139322270450438,0.714967826560408,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0124745970950078,0.71534046275102,537,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0193552058370473,0.715640360930339,67,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0110712984893554,0.716203179061075,753,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0633054459131796,0.716209999304636,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0116059775758278,0.717057132353611,63,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0182166787316084,0.719081093323917,10,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0122697123868237,0.721053961888745,409,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.012101202397915,0.726836795434517,465,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0131794099676486,0.728398918109254,347,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0129078362591925,0.73267226605201,181,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0173737117569846,0.733996993328173,118,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0122453779291084,0.735264570530938,477,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0126384203947494,0.736850876482984,222,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0125765450566564,0.737813082326102,130,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0172963368478708,0.740168645830018,261,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0166276131338418,0.740885462581455,11,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.056251547957766,0.742657696522139,77,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0241003514356067,0.743965449968543,111,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.010891766348438,0.74423635313456,237,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0147169918872258,0.744588622166424,348,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0147384098245257,0.745512308685249,694,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0104449586585339,0.749957607262654,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0109130312833778,0.750561045203557,602,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0568811620702034,0.751389080153682,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0158409772655613,0.752277111040796,218,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0193916664181849,0.752411925008312,232,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0108802305943838,0.753762590728299,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0108612558650098,0.754264960142156,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0116098504907801,0.754535398606247,528,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.014208566793051,0.755815822375124,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0143473382951278,0.756021350418935,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0105232987566813,0.756294259339694,512,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0088537687720945,0.756384120803053,494,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0108541885909871,0.75686310243457,41,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0119017789417971,0.757278209169912,136,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0107130429132277,0.758945510555053,510,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.01106484679959,0.759413932801478,167,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0168514788791301,0.760006326356906,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0102826850698977,0.760293574139954,5,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00904307913427037,0.764071189665755,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0111249449253794,0.764642729242874,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0104948382827419,0.764677184629445,59,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.010400257327679,0.765093886431465,558,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0109814385748102,0.769349607048424,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.010702484947194,0.769390352490703,193,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00859545211905142,0.772323668219353,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0104586504459958,0.773676721801316,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0101799578774003,0.773791801939349,515,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.039216082393526,0.775087201633613,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00944091362551216,0.775163738571664,504,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0108822738260831,0.775510170097613,642,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0224287905644501,0.777586259487838,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0150372542483373,0.777885228709836,122,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00970893898020803,0.779897107431602,561,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0106702627170314,0.78075689313456,738,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0098895201435761,0.784575494479236,125,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00978304540659032,0.785281431101971,300,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00868311177118711,0.785408583144265,214,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0103676763718578,0.786812387214992,362,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0137584914188834,0.787888418412196,707,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00921976246909724,0.791655555217279,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00773822250485409,0.794378347748048,198,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00942240232591598,0.796545379955574,52,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00907289102485072,0.798855401031481,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00894041911372313,0.799002076723372,734,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0130238345390396,0.799856145824382,233,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0145340744432059,0.80056156491666,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0378451070316785,0.800742731539588,255,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00922477637850146,0.803684604471814,30,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.037113228119419,0.804771460312588,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.008447513992592,0.807086083546617,410,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0120705010783698,0.807385260973301,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0449434299436938,0.807601710903953,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00944051394946644,0.807747703507816,227,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00901642152034294,0.80933369709577,741,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0106674028952582,0.810500476021809,461,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0169798215035733,0.810824476009332,236,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0119533156845919,0.814911807014225,531,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0101688332768423,0.818355807941607,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00868784538888501,0.818702184672466,572,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00868990193818302,0.820037419815915,55,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0082983413356546,0.820568648809358,682,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0173261894706,0.820844346283816,171,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00652937924442948,0.820956683552271,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00680190641645003,0.823354373067827,743,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00707110244557601,0.823784535071703,337,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0111324788471518,0.826110753455269,88,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0120645124700044,0.826317384326007,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00827702104836445,0.826651306491964,201,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0107703168056927,0.828172457232782,689,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00808997060630135,0.829691522507711,70,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00791441098918659,0.830355813400388,309,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00772168401170896,0.831684134080807,313,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0102091005157785,0.831914707675145,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00804848528618769,0.831933012802392,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00744949390424612,0.832574582882723,48,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00720845671201015,0.833174556317807,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00693435729525011,0.833497869502437,387,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0371269536517196,0.834281940757087,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00764329007005394,0.835935240357445,449,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00647850030196013,0.836390216993271,615,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0257914983135349,0.836577546039787,211,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00760751109792072,0.837479954457228,482,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00680935685386173,0.83880750463846,739,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00665728167015362,0.838906906563543,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00783470932737186,0.838913525854161,102,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00672652572223528,0.839360581624413,720,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00637043566223,0.839766515124164,696,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00647371026097229,0.840341574986827,458,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00744682406910077,0.841343970689506,728,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00671799339980971,0.841739085731286,66,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00673193089323246,0.841828984547784,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00749862683289134,0.843984244274511,470,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0243067601000956,0.844076651812912,656,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00695560055218872,0.845561997098499,396,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00621111464188576,0.846295765027214,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0065887237034196,0.848270115468807,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00911854132021315,0.848808214028714,302,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0251124141354047,0.85084717578768,91,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00641683333446909,0.853491597009177,180,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0150959796678397,0.854295317578613,471,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00487913277125373,0.854678773557984,353,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00587162756037718,0.855356557508472,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00597344439931371,0.856675943098495,508,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00598272848578634,0.858829868388573,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00647223360022781,0.859537782017362,427,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0136452302700485,0.861147010297141,126,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00743077773154885,0.861323506464201,589,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00572867086984132,0.861780599235059,542,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00938825903189063,0.86287842333012,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00589730760952707,0.864216675473232,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00905816782820471,0.867085312952739,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00789603283091009,0.867240233604407,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00843514574583314,0.867543103182899,392,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0059907018002553,0.868047447679303,8,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00516532309352106,0.868264260590718,340,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00618179628042858,0.87055223775536,178,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00641242927932045,0.873339055566058,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0052059875318057,0.874219048683127,523,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0122516899923925,0.875249924910273,459,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00550786190119701,0.877300609896,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00478643027468788,0.877699904734048,25,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0239715070160929,0.879253948086518,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0255389426046851,0.88043330600847,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00609161211683936,0.881667010905815,439,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0247658374255467,0.889753870607482,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00461463123460394,0.892028418912551,424,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.023257826051202,0.892093628437223,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00520913693522154,0.893101834225503,639,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00500956893886596,0.898145265264749,182,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00446250352890105,0.899571161227186,750,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0044711468568263,0.901055731572109,197,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00880394615972812,0.905887341375478,128,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00393720151194115,0.906363892695309,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00443413091076461,0.907487453454583,94,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00363124472329575,0.907574189783334,224,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00404520067205937,0.909835450925339,479,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00415589715530889,0.909856307949549,413,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00465259815409818,0.91034537187367,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00396633514362573,0.910474234346702,351,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0057039318836192,0.910555108463563,217,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00340380337628603,0.912460249789617,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00352008820000665,0.918490854872751,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00341945132159399,0.920399557437155,344,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00368752134914583,0.921013837121313,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00309935818802614,0.922613547890032,209,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00309107095934054,0.922656871770984,270,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00353429881526539,0.922805465124426,18,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00373628442024932,0.924769485566665,115,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00508604601498184,0.925511944837943,571,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00379103924611629,0.925850214249872,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00280427096029503,0.926659501354527,82,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0070811011416133,0.927383815288524,166,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0033979083478718,0.92768763198801,732,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00335391976793085,0.928274656152451,605,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00327606636497186,0.931504711500843,616,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00285425838860344,0.934776738646407,505,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00302471909052732,0.935113657754979,587,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00905664484523527,0.937509870700181,101,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00259489660767489,0.938162901378925,267,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00343700108607859,0.938474437819081,527,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0100449107424438,0.940669568120094,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00232139834365661,0.941173045829517,434,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00785290512103343,0.94179162850398,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00270589250156919,0.942752351018885,106,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00223328465389694,0.947038877737255,384,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00229078022585266,0.947886584772483,177,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0035683871488792,0.948539925854902,97,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00234730275676051,0.951490652493104,452,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00233421926259747,0.95195391976048,170,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00197584387544868,0.953479343541008,444,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0024959730133064,0.95618032157364,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00200379963203998,0.957323633010789,566,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00188258339509003,0.957750510648542,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00233175791939947,0.95850807176084,100,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00263887474261431,0.959044962286376,730,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00152889065839491,0.96609104307258,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00114846446977048,0.967676964750539,265,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00172469089423764,0.970508441876574,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00106123870700851,0.973178561880207,335,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00241823913828341,0.974948553357413,164,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00227907666253844,0.976599932202028,68,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00492094915239678,0.976790893980732,51,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00218744610514371,0.977418195739867,137,pan-cancer
