mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0389633301228772,0.412476336048991,514,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0361081881031939,0.412663167581415,492,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0439600996580609,0.413552246161435,12,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0350504382821645,0.415351418129586,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0363842346249386,0.415806642039709,80,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0392896603583013,0.416362865251217,44,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0974427215983742,0.419194517655415,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0387595551920703,0.420836346532114,423,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0362050933045354,0.422147650294528,738,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.032333284675461,0.424438918897238,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0387582885257195,0.425800670496377,290,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0377312068686378,0.433388982127888,444,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0648263103779266,0.435352818474403,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0338798277443331,0.435863981619283,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0379812934750063,0.437696697682605,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0357986163016523,0.440803622503969,182,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.06365881714043,0.44193053803132,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0330341398742657,0.442569972796773,623,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0346090230563124,0.443427936015219,55,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0400797362687637,0.44391301245043,750,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0339498793840918,0.444003830697486,575,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0339870945245309,0.444126328218869,146,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0347513637977647,0.447728386566663,71,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0332987895552836,0.44944305098032,119,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0666401548340141,0.450089884149303,172,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0496453779196425,0.453989519433092,121,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0351827698405005,0.454342584941895,211,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0382570998031681,0.454502716775083,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0415314206243376,0.455395996916165,176,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0532185288802136,0.46012471004446,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0350649944399944,0.460125922869784,533,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0574318616746202,0.462323541134852,217,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.03214862432314,0.466738689695262,192,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0436143672574245,0.467053301183086,599,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0319755390062057,0.480483315497334,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0326447396699283,0.482926293137577,615,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0335930232449222,0.487204592917355,195,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0309604486479039,0.494101921169494,270,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0314819716018741,0.498912011278955,740,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0400158650718265,0.499029479705515,756,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0293015302686431,0.49915893889512,60,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0310400623053631,0.501721220084781,635,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0310975187254449,0.502568348871061,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0340697400708391,0.5041158808105,15,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0303108530578671,0.505677577724385,602,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0312207973272205,0.506525426527869,520,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0327138415131292,0.50871776537572,598,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0272368238099336,0.508932956695757,538,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0419666889733377,0.509307093288928,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0579048399558812,0.509336331926103,586,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.146845724321865,0.513857393824226,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0503807367135188,0.518073662415489,10,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0395255389657498,0.518203890338282,118,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.029254756583038,0.518837359011322,572,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0257403604611684,0.519747730290493,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.02498543753822,0.521602343948901,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0340090861409842,0.523694205147211,527,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0265962465352071,0.524482794305897,16,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.047180795762842,0.524967164252563,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0282335692249187,0.533841367257051,293,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0492792703102704,0.534183426503822,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0587246373465526,0.535626715866474,471,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0483704962424404,0.535829581504259,88,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0332298755746535,0.538553871299901,564,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0251847744546589,0.540274869978509,480,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0281133478579282,0.541385158123481,382,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0260851895385794,0.5438632753335,477,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.125297987875878,0.546135789522398,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0530579896554754,0.548739556615286,171,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.13342411819952,0.550206140207034,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0265904209212006,0.551811976956111,389,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0493710319549263,0.552740881823013,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0267789739848189,0.554520201151179,666,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.136065813272315,0.557086617168367,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0240970369128377,0.558686199324499,481,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.02487372077483,0.559363999821402,460,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0276054691647,0.561841723871077,343,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0261568976580849,0.562401763106488,376,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0250098751632848,0.562652119798874,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.028415570402767,0.56526877119903,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0349688187644423,0.569449964289856,463,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.025387078764855,0.569474514719305,728,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.025069890285618,0.570856881831785,183,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0264072198112607,0.572443065699479,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0249513316042344,0.574902972359348,106,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.023236859255426,0.575041639900181,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.022363042768168,0.578093000466134,551,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0258719279218284,0.57934115071735,708,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0278726573623927,0.581372768931598,342,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0234620712379461,0.582464331757329,402,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.11493195771418,0.58283845496269,31,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0492834763006002,0.585871580034935,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0229216942962857,0.589136638054963,96,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0252711299030321,0.592924296848715,350,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.032352938801279,0.593268493226566,348,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0332840113635052,0.596921298439806,139,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0734820335098507,0.601141962667045,656,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.100855974736402,0.601509739593132,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.021512667095123,0.601887248683997,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.033266545497816,0.602976942093681,122,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0243639104740468,0.603816811809226,693,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0401147208241674,0.604275315414578,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.031528924053902,0.605492886061958,349,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0251056431929484,0.606596885602875,673,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0315893252937528,0.609343122434749,168,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0447766619948558,0.612682533976766,686,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0233608826995755,0.614575461484173,431,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0240535600366553,0.614933017857168,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0221989193577228,0.614964261053027,357,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0215682935968225,0.620010948269522,336,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.103260545477171,0.622843051285815,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0238624824961198,0.624387823704745,278,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0234862723526642,0.625403711051233,364,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0211485989993228,0.62912471939348,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.040222091204135,0.632576492207687,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0195830817256891,0.635829091977326,701,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0956454519966278,0.640656251287008,314,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0211910732213664,0.641576653590532,25,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.022914097539633,0.645691660154822,31,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0282556105847987,0.649045995512283,747,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0978086672132055,0.649836980660889,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0203192319933006,0.651421679808231,201,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0397350011059741,0.655679449993914,68,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.032573946333472,0.655733120061937,49,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0887660914890541,0.657076834735511,630,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0195908393171859,0.658404608323335,559,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0315796880529255,0.658408345073418,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0199900983604189,0.658487551172506,366,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0191130103253818,0.659883718036026,435,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0608076699011746,0.662041960450539,131,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0183387418408029,0.662561381866561,499,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0717611191590546,0.663900349499573,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0259307067564584,0.663913409167717,54,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0195115655804832,0.66504528991926,37,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0374675937485529,0.668393002932266,658,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0377577301463515,0.668789495294394,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0185807966285019,0.671938087767521,52,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0196747990653755,0.672487974267044,241,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0205711572795534,0.67273330033287,356,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.019082184234438,0.674799493448892,230,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0963303026235783,0.679437656476009,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0178072176719568,0.680042479771123,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0259170877070607,0.680591786243824,375,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0318674193936424,0.683968232221139,531,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0176682727700757,0.688641898922021,30,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0256600760494994,0.689147947828766,585,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0305909527334328,0.68993294923313,746,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0174883497678983,0.690125206484544,741,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0191534008952951,0.692363914584236,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0257561483526952,0.69383279986093,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0178133735786251,0.694961965168828,638,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0177917357451917,0.69619617450143,637,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0154421363455899,0.697761143743644,223,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0159171094298935,0.700647370006399,627,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0345306651594626,0.702299707989839,140,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0154724346713203,0.702680974386992,465,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0180641224600802,0.703182203209547,77,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0155667242792077,0.705081085987538,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0165071854183583,0.708873280170396,426,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0170635701377479,0.709711476571162,158,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.019930035231502,0.709974483540149,604,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0163106658893001,0.711358019343072,107,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0158465949411442,0.713910110906124,418,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0324630895648106,0.715033249725178,459,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0483215316009294,0.720821051002003,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0156512213402801,0.721276269972579,633,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0474564686588372,0.723037997062021,129,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.051360125628376,0.724102110297422,367,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0320648033742276,0.726457085160122,134,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0147726866196789,0.731083637884224,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0186823749291104,0.736286048943274,607,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0199388762596962,0.742971756936871,581,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.01354369411258,0.749728807789363,396,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0163594880715655,0.749907051752721,419,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0133975574352645,0.754335576546209,478,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0135080609919475,0.758982381299811,135,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0268616822431961,0.760405808832487,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0148043604444162,0.762325309604402,237,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0224365650281989,0.763892884207195,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.092216328936599,0.764461547570495,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0138508435873644,0.765836078705995,227,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0191652291502059,0.768124099873097,571,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0219795869898574,0.768657769882906,733,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0226298450702817,0.770423601194446,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0629670251936574,0.770550454245712,32,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0616335153115838,0.770850449780791,419,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0122431158057918,0.771044796344526,456,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0146331766573944,0.771839558758713,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0635014714539949,0.772101582070055,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0140328230100867,0.773102182191269,508,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0130661482408024,0.773396229992553,113,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0126285504078147,0.775267897123538,451,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0134069274740347,0.779417814763092,26,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0123740052449997,0.779984885665235,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0126102942686864,0.782317286219556,242,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0466264483579986,0.783549135950136,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0138963698801061,0.784323376004126,589,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0141322817756047,0.784793227621504,737,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0134588460474018,0.785750867634715,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0110805203770053,0.79107259494007,625,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0131935185675601,0.79184823525109,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0114945704859478,0.794378420667643,528,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0132509464615914,0.796323049489555,505,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0156063717127982,0.796568495638531,685,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0126612262965968,0.796795226919395,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0113996891088983,0.79758397013994,95,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0166856116932807,0.798134938888392,359,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0163174517890997,0.803168995831212,105,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0264704151820194,0.803516665465215,390,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.028123518834847,0.804768694397278,325,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0173430942322302,0.804880840711538,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0110077110773591,0.809477189316016,352,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.011178118856811,0.813322105908014,553,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0763209636476,0.813629968904555,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0106076160899829,0.814220687538676,179,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00940177455738559,0.814426598981347,453,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0102939770896371,0.814954732009599,587,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00875841741948675,0.821098340065418,455,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00955379525545708,0.824607053648962,420,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00975170922410754,0.826107241432781,24,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.028035616075538,0.82748091124503,185,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00885468008209324,0.829653262783708,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00875332682253583,0.834456357396553,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0117733900088566,0.835880163923506,38,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0472877133428686,0.837292975066055,533,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00902509135077016,0.837493479946704,605,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00785429179633012,0.838235121102196,650,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00895486829483688,0.843508066349721,335,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00899481905351374,0.843940623332772,752,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0443330539974862,0.844536449771991,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0152385818484085,0.845769899627327,74,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0297588600576148,0.845798513810789,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0123822292453605,0.847020648439679,97,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0078317922901276,0.847140405264885,462,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0410023509620411,0.849270318098091,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0169523131108737,0.849364515645247,114,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0133940000486358,0.850198670925453,232,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0143779105125938,0.854313348879241,606,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00974539589491809,0.854791169313291,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0140565001901337,0.857256973714306,580,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0078007445053519,0.857397543998055,193,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00790722087478667,0.863346367930783,452,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0104386365327399,0.864138204767687,204,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00718599375370758,0.870833062256655,130,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00651529388424197,0.87405771820746,618,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0111767948931666,0.877173542964865,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00674354825293427,0.880044188642432,159,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00602506326514752,0.883760563595904,249,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00634040639032517,0.884869654848894,752,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0107182170496952,0.885312293141559,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0197399375365003,0.893315377200508,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00584250341139914,0.893516383487486,710,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0261136040989833,0.894417143287283,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0386913248924697,0.895522231583359,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00533952640844861,0.897673246358898,312,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00534975690100703,0.899597140894001,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00576437707892936,0.89993453544738,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00967401759392478,0.900139881390136,603,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0234404413382694,0.906603407564537,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0229284399524664,0.908341823600136,76,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00510546098875,0.908573917821892,120,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00916013399291199,0.90876769394203,239,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00502705811961633,0.910750922378634,552,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00904851872911603,0.910832565116344,399,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00535034800006407,0.911916940036499,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0237332991861983,0.91230055562047,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0239201730878683,0.914731386951555,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00473757208554904,0.917475110190758,495,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00625113892254878,0.918414809637998,665,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00406369233828704,0.921342584462746,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00397730564199227,0.923737760585577,626,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00411032009749263,0.925935630398181,684,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00588452127950341,0.926145484422811,742,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00438857039167255,0.928294677301827,189,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00790370201460114,0.928932315624744,83,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00390251775442322,0.930619141196599,229,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0035404178513653,0.933700447003804,41,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00345120473360679,0.935754161434477,479,pan-cancer
