mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,-0.0366349307363799,0.502648492486458,463,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.049778144876731,0.504875508671833,134,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0228422712825035,0.506410176249933,89,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0246923673563538,0.508128278513012,632,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0372749575597823,0.50938158676044,375,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0292556378864314,0.510222485151945,544,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0232439809488916,0.510398950158106,312,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0229473672868672,0.512140772168408,481,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0243293978924108,0.512182441684035,426,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0243072551988784,0.514589042440881,528,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0225274077471373,0.515655122521791,276,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0226561467677027,0.51650778523625,614,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0227998957261011,0.518087232344176,602,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0235173811789917,0.519630483560033,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0225322568127169,0.523618006022926,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0219882021185345,0.52446728928244,270,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0363250445574355,0.525101183032263,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0303423752050405,0.528218110856038,176,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0330046401926538,0.528540299692779,175,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0246347973202489,0.52889824741314,639,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0271951996444524,0.530245906071683,334,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0228407614973751,0.531921839623191,17,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0244140950917512,0.535626791145956,652,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0424322543918996,0.536594013243274,128,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0224922587003905,0.537950620753906,420,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0293375124574282,0.538130544797301,581,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0340739416847857,0.542149626914231,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0231756741007202,0.542356072670813,289,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0280045262817046,0.545737531338429,604,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0210584647137808,0.545877961356467,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0223270295366238,0.545941732205457,127,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0202453898279269,0.546341072751915,332,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0219750320058619,0.552157251011291,710,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0224122297165949,0.552666658953603,575,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0226511965442196,0.553787556227737,65,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0212884282891625,0.554593121204592,262,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0228751927387062,0.556016074368238,493,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0282319139726343,0.556904255722806,507,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.103582149509632,0.558243785972143,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.021014839019457,0.558695886941286,740,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0219825486709709,0.560739796643488,178,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0854574003334498,0.564612388190579,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0273048034763581,0.565202452039213,717,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.107818674624257,0.567807951824651,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0204265958187591,0.569172335795705,96,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0205207970874529,0.571259713422856,197,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0205953759399374,0.573359809855071,547,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0202012509202704,0.577155530400161,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0204983281534145,0.578888426470664,30,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0201460612192296,0.580477675899764,693,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0392246331274456,0.581683775033989,658,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.019246155571771,0.582008872475983,701,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0204713273340188,0.582029552442987,672,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0227018560902606,0.588607562191777,356,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0299475997910193,0.590024454405491,548,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0178704861050362,0.590481985148866,4,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.018291926724429,0.595122137015327,279,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0221766741319322,0.59533513316327,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.029986278056724,0.597594070092485,139,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0196670743577151,0.599221105986149,732,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0188932775655097,0.603296409593499,125,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0180132246676514,0.606281443001244,618,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0193854991524235,0.608059821780942,540,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0184523177827145,0.612681451121603,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0216593160000061,0.614411907526966,589,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0188786869805968,0.615185490742675,653,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0297811135004746,0.615878318593417,232,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0188870543154023,0.617895012015308,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0193133195752657,0.620589670134728,182,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0898112956265329,0.621274014058928,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0974117451890023,0.622196272753096,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0172239655964298,0.626608092134873,734,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0167428350227607,0.629559064637832,226,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0174948347706597,0.630066193216097,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0694311151351754,0.631119347809072,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0257293925691373,0.634288814545136,54,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0164039296560176,0.638504047312752,560,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.150551726814584,0.640472524233783,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0343561640812079,0.640762711378312,144,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0854179697466632,0.640882506380544,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0168735831204099,0.641559214688438,434,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0836252463050687,0.646009476081821,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0240568731664741,0.646694084719206,571,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0168016053535773,0.648408644748809,405,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0164277655911255,0.648707827456198,472,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0164310161704446,0.649133365697513,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0217609885481964,0.649977542268411,38,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0233402676235381,0.655536246771804,643,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0169881547839292,0.655677389616287,616,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0165077859509677,0.659394102189738,280,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0167255762096259,0.66018358681895,642,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0164844550865448,0.660604379175121,146,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0154863718367595,0.661769651285774,407,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0217579733757632,0.662245314588677,329,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0164301279688269,0.663185092601817,222,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0248864407394591,0.66689064423583,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0766065976158083,0.669593632491558,314,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0195511874287355,0.671114030295205,413,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0143705752498238,0.67113666358485,615,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0149934585668932,0.671373512082603,400,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.014997751364634,0.671651033828348,488,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0152831729087648,0.672868546461262,205,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0829546816850258,0.674350914562781,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0321938265228412,0.674657379193738,471,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0182715018666955,0.675318059320676,15,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0299591700862727,0.675945558876357,161,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0728297225743412,0.676886016168104,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0145312190515263,0.677228674432206,37,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0145086557478143,0.677687036745686,569,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0152573648655895,0.679180072005958,682,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0156371038322006,0.682522363057783,572,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0151002497313981,0.682547017359491,601,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0150678871803803,0.685269165978242,43,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0138275685806817,0.685720308322003,723,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0142492785467102,0.687754345951696,626,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0147416610652789,0.688457720864306,343,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.122679031541253,0.689693913414249,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0751479751304247,0.690174243724878,592,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0191337846048833,0.691024301587786,259,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0146406764248111,0.693333701824457,409,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0151802122498518,0.694604466325314,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0201350012256988,0.695244654682987,122,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0134584697712508,0.695340297426393,621,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0144974849677236,0.698829050113227,50,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.014668446483669,0.698873171812144,448,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.069900357540123,0.703483023663748,536,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0662965696539984,0.703599330905297,76,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0196836383957616,0.70516805918663,162,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0194199007113427,0.706165824706977,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0142703286186132,0.70722006336858,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0137731777880027,0.708543766682398,594,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0141840574032623,0.708976826306752,55,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.108960558509061,0.710794379822258,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0753572598732453,0.710910532046037,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0115167887106795,0.712890247202363,391,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0168776931370157,0.713096964599826,393,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0119972896791643,0.725928579281871,335,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0639470425680011,0.72830561139092,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0136894607198023,0.729167194665812,300,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0120790594982158,0.729818882179121,631,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0111036342376122,0.730474225187762,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0129955875979167,0.730643349325627,80,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.070072915293123,0.731576439116228,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0123256038154377,0.734006013661016,196,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0107998715065648,0.73909573635752,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0118958404542504,0.740211798294229,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.015533722830795,0.74054990814069,370,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0124963426547003,0.740612787824499,229,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0179237575429449,0.742898845476611,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0112900237844009,0.746796930629774,700,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0505361577095444,0.748212930565025,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0113366393925425,0.748259057187105,757,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0114457078036913,0.748545379172263,478,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0112603163624734,0.749714168875718,519,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0112642873710744,0.755441563177707,380,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0570683214473206,0.755926646655986,31,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0218888563286419,0.758373926903794,160,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0110952419820222,0.759690628090778,739,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0109370775512486,0.76092681487837,550,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0105831995791785,0.762023431276642,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0167142965589756,0.762389285815572,603,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0586852825578857,0.764669913892558,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0127431594523602,0.765584842622597,291,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0104800801396396,0.766093807107698,668,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0110739757289152,0.767405630159989,605,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0167480225328765,0.767579280696131,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0105873532754334,0.770178926629677,608,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0565636121717798,0.771458688102935,311,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0093946346237048,0.773343089944202,1,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0105884764754068,0.775591204303133,428,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0166344187672827,0.776349155703645,399,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0102131076252138,0.777962371536757,76,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00936432701424833,0.782598651385568,379,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00967333239264721,0.782857606016359,624,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0100218845759664,0.784027792589184,149,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00979172443592012,0.784282820974213,460,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.010009688859974,0.78535905888776,444,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00991063122538728,0.78586512964405,712,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00967659138087404,0.787530360902148,479,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0330754525407825,0.788192766893592,131,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00961314771600592,0.789282975319292,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00985778244814617,0.790181581112748,388,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0094982970325718,0.793642532997132,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00917845483654012,0.794339695169138,138,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00972831045292738,0.796986134119163,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00906958102929627,0.797096461489248,567,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00944776714900504,0.799538849515523,104,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00950976621016271,0.800375042804539,724,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00895630316299195,0.801731674988322,620,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0179510552137705,0.802704133944372,295,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00926453690273694,0.807425821851954,20,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00920549152876366,0.815311140000938,8,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.012869468269531,0.815829649717027,45,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0394499008715598,0.821990853827423,630,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00761819105965389,0.822294381809808,385,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00694360421983235,0.824657667975882,266,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00981516876014156,0.830672052614932,12,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00760381649593469,0.830810984856415,408,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00758075444505464,0.83480410513855,598,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00788006271359448,0.835980231531782,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00749219971176129,0.83895316663945,336,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0061011156057663,0.845751457466317,711,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0330913792368422,0.847713423215879,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00714274587267756,0.849384242166331,389,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00704924694438256,0.851477541976541,728,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00677250655272105,0.852452334763194,296,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00862653073328517,0.860229153002726,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00569089080077344,0.866096313828442,384,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00615796956121942,0.866381927784017,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0128996972279681,0.869758136448869,390,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00775448643878767,0.871267232081064,349,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00582329158169176,0.871744366019037,350,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0085031736647682,0.87190601389871,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00609398700022752,0.873388803359585,230,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0056790491315204,0.874908320388812,275,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00515876388223619,0.877274403108258,223,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0286170285213453,0.878050243854631,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00574554571548415,0.878851587736569,645,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00544947785728184,0.881104796340772,53,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0278127384437823,0.881743318874961,600,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00981023853719026,0.891529728340972,641,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00517849301673686,0.893221577740875,154,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00765432418083196,0.893567977856525,255,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00545223743293928,0.894862966185739,46,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0048981302640329,0.896511163791343,70,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00605558875908218,0.899034095655573,554,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00432213628135738,0.899557321998811,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00467972725798393,0.900460101449474,342,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00558804668663289,0.901122921770886,461,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00556227207847024,0.910995761425936,742,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00404867303175956,0.911031974481921,634,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00404081725996392,0.912597639572821,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00379608293996328,0.913294246595956,561,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.006144686416466,0.913963096538089,78,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00403176017954441,0.914477282408139,288,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00368407755141719,0.918916559886701,745,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00423371021248791,0.919818123187394,346,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00335781803735949,0.920672128782835,619,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00610602101657156,0.925905725600367,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00325347854897756,0.930449649367932,449,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00306018666038095,0.932256934451619,281,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0103565101416782,0.933733869606549,656,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00269911557266534,0.934794019051262,504,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00290355954458317,0.934937147506201,153,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00293635717831089,0.937558849762121,549,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00262698858002236,0.937725180530733,243,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00436194308592391,0.938544058576287,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00282649470017452,0.938622275548304,244,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00910981723462162,0.943675260392952,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0025844028338932,0.944768950852698,2,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00216522705114964,0.945009579442804,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00287977181741807,0.945579613090328,511,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00282997940062347,0.951468193722014,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0109607478437505,0.953759893181265,77,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00297751572889623,0.954615124172911,49,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00214704185893857,0.95509115440093,208,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00204116262999717,0.956148041973177,633,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0017459444392205,0.957627315926284,523,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00188401891179751,0.958481343325922,477,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00178984285936747,0.959579681069247,671,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00205850135536536,0.96174571529037,100,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0017458329893722,0.962327069615519,413,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00172545448547722,0.962507155054521,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00329210546458312,0.96346320963537,68,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00169233307656816,0.963797445052046,381,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00157895179746532,0.964846543316597,22,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00245204978847989,0.965365967269397,320,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00305705606330037,0.966576249341574,429,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00226716564193414,0.968191067628465,580,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0021364047073754,0.968817868331115,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00149491227933558,0.969108527623389,485,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00286541687173137,0.969888253625101,308,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00192541646783036,0.971358297555594,174,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00103448678349947,0.97321361000422,354,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00212400255846038,0.973456138838399,369,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000972256468018796,0.978251106619462,220,pan-cancer
