mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,-0.0178388980486794,0.626546727975554,285,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0176673352735979,0.626874882615851,117,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0179223847208054,0.628517116121216,184,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.022391744876695,0.628864088334677,742,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0229017756026096,0.629743591085418,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0173643698777464,0.630736671286033,684,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0154803492694758,0.631198647350382,32,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0164623785092276,0.633049917483704,622,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0161860597594474,0.634928723311209,469,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0276832412915219,0.635479655917854,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0155356355675038,0.639661716260863,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0317410386875674,0.640847917641422,236,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.022850463468709,0.643498812070292,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0165529277893827,0.647036848524077,629,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0147819374596213,0.649089543742332,322,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0162782339056661,0.649152275711503,52,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0142130012227447,0.649793405493035,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0163691588079665,0.651855020850269,492,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0172587614199918,0.653214564326031,115,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0164654628530557,0.653231181868204,288,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0136597173507409,0.655250459180766,467,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0165743704882166,0.657492807807145,495,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0245107685215012,0.657624471722182,686,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0166342745807856,0.657851964437209,377,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0212869380011083,0.660065414113839,118,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0307209793169149,0.660453723903282,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0153701102169905,0.66089789215745,96,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0227637919047938,0.661604601537646,54,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.015795023378717,0.662445045069107,633,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0164400346736924,0.663392328323833,158,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0143359920598553,0.663676950232865,634,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0162206378971954,0.663854523219461,642,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0162067076696372,0.664793940816761,552,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0152664169165128,0.665578961631213,477,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0311739968517686,0.666409586668883,305,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0144301655311582,0.669076380459234,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0162181210744586,0.669706999097402,170,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0145241831864683,0.674694458949009,563,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0140257439971196,0.675169449484009,621,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0131163581172472,0.675219855635648,337,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0150128479227821,0.682640180244066,201,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0129106629517082,0.684141860698255,37,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0138569594127251,0.687112080858688,312,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0125127684600239,0.689970412631124,303,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0147102453685367,0.689981007122173,673,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0141750874704973,0.691256672652728,299,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0207212469330149,0.692092656175491,685,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0126162103672996,0.694807759319771,400,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0138624065100497,0.696099199305775,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0176556120209358,0.696836479569286,747,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.014691513827586,0.699352393189009,751,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0140295311584658,0.704897950701012,655,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0142311964673353,0.705645812693728,293,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0117575904037277,0.705718533037113,723,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0199826070961504,0.705786471929567,665,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0121837021406065,0.711142510900112,278,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0137611062218114,0.714247818961139,71,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0138147843439513,0.715167365894939,227,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0138069109142729,0.715257488425744,738,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0191892963134349,0.715359526824751,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0199367602322087,0.716120809463851,97,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0125701402722966,0.716921277058447,351,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0130452277118713,0.718761422237291,165,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0254300939646225,0.71918833746411,126,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0135774968022107,0.719489519629501,113,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0157463460320775,0.719580390204568,413,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0164844468928864,0.720706053012278,417,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0181653403672655,0.721938893771625,175,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0118843142199839,0.723609150124518,602,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.013332997249724,0.723856819256928,154,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0153434846448435,0.724584166241573,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0121806651011885,0.725531691293426,715,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0180154922818379,0.729044418022361,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0118744742968714,0.730855144837627,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0179046186873538,0.731621418479333,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0124427083816868,0.73301509581198,732,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0147430585967308,0.733233038194254,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0259940287190776,0.734404680613975,390,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0110513263569651,0.735399880677432,740,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0115027495813822,0.735837664870717,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0122549322358937,0.738126959820549,607,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0136250283195923,0.73818124638092,356,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0170414814035402,0.740261491049889,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0140518412515613,0.741063810912759,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0113748943700758,0.74125626086282,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0120809000321023,0.741524023797046,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.017263144163893,0.744870253154117,548,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0166589404587628,0.745805678859281,147,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0110155724349306,0.746680746716211,618,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00969101454425758,0.746918647223057,743,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0117244543290916,0.748512676038897,70,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0236870000899319,0.748992604492065,161,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0166407510357847,0.749496962187425,67,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.011228238612458,0.755183038031886,413,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0111285517187414,0.755693298379529,18,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.010559434910927,0.757657444879323,41,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.010166678422825,0.758060178997479,608,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0112511714027565,0.758940791705222,199,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0113053338042246,0.759965172786252,289,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00954980092420591,0.762189401021642,214,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0122289954371121,0.763548139151831,439,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0104354993793491,0.766558017754374,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0128948038369507,0.767794646486523,461,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0126206465689951,0.769159442712802,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0110135407531346,0.773526670831846,573,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.010347465476335,0.775260301565457,559,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0104560811274737,0.776487823008931,575,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00994304224899204,0.778080128014276,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0114963359056287,0.781050683026955,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00812157163451276,0.787012272927418,82,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00759266743539625,0.790251392231965,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0112692059327176,0.790526147822023,15,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0120992284868501,0.795208822803635,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00899041949494766,0.795407158693204,13,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0116297666300519,0.796898850073413,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00789874302940606,0.796910957871691,340,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00862118388891974,0.797934381597401,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00765162613759133,0.798461458597579,317,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00837746043669252,0.799874717517526,237,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00835770156452324,0.801079937054254,713,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00807529218696064,0.802148913766987,671,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00867487630099799,0.802227489319785,153,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00720178860646099,0.802495438297909,190,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00828062785711128,0.803633813015957,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0089339393478706,0.804248661121843,710,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00871305327837458,0.806313120616672,434,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00830132025668457,0.806362511896549,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00735026095733371,0.80675892341138,753,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0108334420307006,0.809827572132868,302,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00851321519763471,0.812254038582068,263,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00782140219338086,0.812712707552155,206,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0121426006701313,0.81466703609533,443,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0119122316635703,0.821197849577744,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00829478002601315,0.825593232402668,94,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00804923771011106,0.826382903867504,50,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00651428231626273,0.827946489839404,402,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.025050890876911,0.828328372856373,129,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00667319445132138,0.829556575246464,260,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00771075768227844,0.831612369442116,587,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00759335919422448,0.832450627244624,427,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00930808822869541,0.83886912708646,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00710605291602648,0.840750586264924,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0061256669248449,0.843817233338028,615,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00623549526180064,0.844450232899303,614,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00736982733841522,0.844699694027163,485,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00696852063992036,0.84549372333259,193,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00876575265714496,0.85126368814389,38,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00693336161129876,0.852512673808767,572,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00671815485974943,0.852565358922825,426,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00537778022007792,0.855102953097841,298,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0182689011780224,0.85609194289941,325,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00890728569838369,0.859436425954685,217,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0567099044582455,0.861037173769393,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00601533080161682,0.86150652391741,668,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00527077213332338,0.861766268695877,194,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00732276378482973,0.862097763068653,334,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00690651000736846,0.862220374880487,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00992679745467879,0.865690379889098,232,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00575707769824612,0.867424037011004,734,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00584751152934228,0.869576923031693,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00526466451195618,0.870560499340543,90,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00540273937331749,0.870576969054556,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00583198262512042,0.871316927797898,309,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00496878079902066,0.87178258143581,25,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00584463167670006,0.87395227679098,222,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.005584988935942,0.87514847142115,712,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00859827987536387,0.876294946243437,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0043569721407652,0.879131950688397,398,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00474280931569282,0.884362346974329,267,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00383711660146384,0.892246475629066,39,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0052659333116118,0.892589042612274,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00533190464004351,0.892604615160308,148,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00476773286290731,0.892693947507715,196,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00421406532767116,0.892726454163098,89,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00653663901660369,0.894443657478004,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00485007517960694,0.895546574365359,179,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00591220318149492,0.897305810364538,714,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0040665898308488,0.897975355031613,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00419086737320837,0.898338131983764,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00840364297556552,0.898897054785294,111,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00670436844499224,0.901489985666804,78,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00465913375556181,0.903164600694765,442,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00437470348943281,0.90531279091927,389,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00341738359759119,0.906220934878158,202,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00399305938708704,0.906711660760345,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00366944460260816,0.908097137993705,708,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00393005157550753,0.908958866444469,301,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00403882866356334,0.91097764498315,8,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.003890837813205,0.911499952494095,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00296497715221178,0.913229301357146,683,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00369369896346537,0.919061335756328,183,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0037108388965326,0.92050157691798,376,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00501048499558056,0.922350848958253,600,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00330202923769101,0.922557109006171,538,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0031264750812417,0.923715125570731,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0042873372390386,0.924849695822319,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00343435450193732,0.925522570663727,95,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00425175273264732,0.926185706595582,150,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00380381074785837,0.927564478740516,589,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00282281783765643,0.927907806311132,670,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00270639890016067,0.928047182538077,401,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0039038311042071,0.929649388937584,348,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00326117355885448,0.930143027424926,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00304601455837893,0.932887230802218,482,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.004301017538865,0.93432037489501,210,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00240545081293428,0.934685039864902,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00368822231568227,0.938129620846632,329,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0040018394463285,0.940655549144145,591,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00297505925474368,0.941907174032997,534,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00236510063111595,0.942566135377744,416,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00188706806824447,0.942794736063487,353,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00311799148554954,0.943865014456843,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0025890881229136,0.945489969292297,493,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00295158642578075,0.945545957149344,756,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00356627432870378,0.946074598802206,45,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0021659396244611,0.946642818188305,221,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00236936775388278,0.949041626695536,55,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00324101689286916,0.949761106072437,239,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00198725913149333,0.949966682875314,163,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0022221651888002,0.950914159464988,135,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00257852466793081,0.955019178053773,53,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00156288665147686,0.961564408588864,364,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00159343502140713,0.963533167556467,648,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00168198638809462,0.963547468020727,79,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00149617024426061,0.964911489997652,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00134138653117507,0.971030252352882,366,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000984376357646955,0.971306310811528,555,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00122285369625667,0.971417116888017,342,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00125860131529865,0.971717171839359,194,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00123181980874216,0.972627553116372,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00141072398286251,0.977364207167795,218,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000745747730663957,0.979077221869053,391,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00132382619084486,0.980607520615649,143,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000746966125236306,0.983637885505572,675,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000726521637429832,0.983704322048095,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000734941593765307,0.984591752059431,182,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000559244386009217,0.986085611717771,496,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00045803936659105,0.988898671873203,640,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000555110899139331,0.990062338717426,21,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000436887371051915,0.990462890902759,549,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000526541579853166,0.990534193719318,581,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000379364255050079,0.991825991574635,181,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000249477783312567,0.993579781747701,434,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000238563063326784,0.994653667486238,149,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000162479989938754,0.996191891911866,731,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000208009155754369,0.996280087711125,393,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000159466313845244,0.996515304983177,173,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000216249313459881,0.996563278171526,88,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000137639269473614,0.996896670038384,76,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,6.73456004837845e-06,0.99981739146869,569,pan-cancer
