mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.0112969174347099,0.724050871179601,412,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0189143126625841,0.724478164539057,463,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0251500393728539,0.72448392653041,9,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0121657478531217,0.724662190187766,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.011533314209872,0.724911739506218,404,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0113020769194464,0.726912004730158,247,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0117155011405908,0.727241203907051,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0122127925477569,0.72867759165595,668,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.011787857491293,0.730880228850867,537,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0122393358966407,0.737432525773452,299,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00931041923214435,0.738418801565436,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0106982418852506,0.738874255559828,614,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.011637053134725,0.740486072820278,480,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0170530332911776,0.741182920402021,261,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0111369737979127,0.741306818142225,446,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.010414347357884,0.741822978828562,337,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0128226306952738,0.741858239178144,182,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.011976419141653,0.743168142806076,119,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0142228414526755,0.744019660414476,15,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00978486981104585,0.74423573626293,1,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0122751838797778,0.744981233015174,611,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0181450171735464,0.745932128742903,139,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0110437762182393,0.746876861064723,344,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0109766098943667,0.748680608958709,557,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0120544734093638,0.751216885709233,642,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0117028050189689,0.75175789635912,395,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0106697857966108,0.755801991206591,632,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0116353770362241,0.756615059999837,50,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.011184389617385,0.75667645275468,361,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0107979451669343,0.760765273545781,563,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0163281907996649,0.764075648144652,665,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0230124147183739,0.764085158979922,151,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0105872586797004,0.766752806339324,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0101049022759088,0.768018195535086,462,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.010314218837834,0.771096879192997,319,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00967527780705414,0.773613970429284,619,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0085469451296082,0.774503295341831,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00898607445725956,0.775893368312724,270,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0128022745844886,0.778748211191768,12,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0107561644772762,0.779436611095112,208,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00845798238575574,0.780525492524993,82,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0103230503214757,0.781035147188531,657,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0102813528602099,0.782217749975587,117,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00844631393081147,0.784161203229034,374,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0103843234771792,0.784901702629959,85,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0101864399939912,0.785375270077358,549,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00999433338970327,0.785651268198401,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00821970876307916,0.785906481749306,317,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0185045774424832,0.786299037405263,369,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00877823868444761,0.787174571535948,368,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00851583784572535,0.787450028999992,649,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0106037045423764,0.787487332021683,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0103362792412602,0.787831492284976,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00847367355937413,0.791468351076391,37,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00994772181585821,0.791638085164007,106,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00831899169128979,0.794386901102686,226,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00845561312148331,0.795375827333713,322,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00943858418110166,0.795730495458484,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0138854088420881,0.795756751019533,210,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0100851945297091,0.796526041824705,738,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0154822877540356,0.79683965003224,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00770641589204785,0.799013425292998,401,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00945544703232627,0.800076180359834,732,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00878909801372562,0.801492944847507,481,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00871125379008643,0.802396541173598,203,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00904279100113466,0.805730251110919,682,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00816114048152852,0.805827635910725,745,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00924566761145158,0.806181231874986,130,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00803710324207815,0.807320095107977,350,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00939809104954356,0.807983490685188,705,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00910621702408267,0.810078548452892,289,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00842843331162323,0.812889503723429,648,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00814970533422011,0.815909159290152,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00766862986635344,0.816197915511346,431,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00817511754497823,0.816235653927249,660,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0161456321935416,0.817504963519905,142,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0106371704822234,0.818911300926451,234,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0109685193334841,0.819328692379465,262,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00839241258995867,0.819790022474751,98,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00823984216435082,0.821938227009447,18,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00644861380657319,0.823255115156942,736,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0072720136570866,0.823812826012314,90,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0073491854432643,0.824486496291511,508,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00783041164698783,0.827219104033136,169,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0075647812947357,0.828195841909574,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0116888015766344,0.828210440916449,359,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00677873904284603,0.829469656541358,224,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00739386685040718,0.82992002493836,497,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0107995713118504,0.833544908023577,600,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00908407217173168,0.834419370547317,737,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.014600312308068,0.837426387702133,588,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00683003729842064,0.837833241523185,205,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00604282397193085,0.839343554759362,582,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00755402715093862,0.839387158278419,623,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00627599581214592,0.840158456187558,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0105426960597843,0.841630747235456,147,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00708356204731266,0.842259845163683,187,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0149855298257639,0.844143982432773,161,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00762414189972899,0.84492116934419,241,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00701816606776552,0.845932318405556,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00719225451578388,0.845975221888679,43,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00712214062505136,0.846180463851047,574,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00671417844097381,0.846463878631278,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0053845794536559,0.846945730781735,699,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00611366342444565,0.847525052760312,276,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00686291553436286,0.852346330525586,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00671737992421905,0.853137994617402,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00965289829941201,0.856420953831285,54,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0208648630580293,0.857064010989381,730,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00654515568510022,0.85721276139011,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00642069984808845,0.859405044542801,76,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00567396948377123,0.860464022561867,225,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00995491796447539,0.860590573847432,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00674142129109906,0.860881352338368,362,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00569620393275204,0.861485443891952,650,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00587835611043605,0.861811970425514,502,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00630841663101715,0.867482036321836,366,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00558900915066402,0.868854419415318,388,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00640690269783875,0.868878014573783,485,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00839378346961149,0.870638827662216,254,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.012323160698342,0.871022157884486,164,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.005377999583794,0.871976279418344,739,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0122310719151091,0.872594489059109,108,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00640408644744157,0.873836626823317,109,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00584623683858669,0.874458979338101,30,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00593481523234625,0.874673675830796,389,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00526962133358058,0.874838594675116,713,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00573756822816252,0.876289710967237,309,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00556351738411042,0.879916152193597,336,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00518095389363876,0.880194112295394,279,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0114175584397362,0.881749989505511,114,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00485030065320166,0.881831337143874,77,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00480387546376593,0.882345522332071,757,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00778249050222616,0.883024792523621,122,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0066739566319633,0.883238699265323,393,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00524149204155163,0.88446114748891,197,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00791634492213584,0.884575541372806,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00518447450358128,0.884894557364846,96,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00534717647160848,0.885178583540069,483,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00515019775244808,0.886139143449579,490,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00598388575480914,0.889021171565865,334,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00486591042770715,0.889067491112098,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00410412901895061,0.889108798976445,34,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00484099070069291,0.89089384329641,734,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00639799707762021,0.892029755265853,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0068378668166669,0.892228859496028,99,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00468005382715564,0.89302395746535,560,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00466435588255536,0.89359884234151,558,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00712350452481871,0.894207671270125,67,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00459026114539082,0.894566502491505,659,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00483473808272344,0.895990506421501,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00502612123393988,0.896900264694689,113,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00374640770294862,0.897479079148121,190,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00568017758691196,0.902754342512995,742,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00456833950379378,0.903501562769095,285,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00487509889027705,0.904512344446879,103,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0368744068421304,0.904803898378434,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00370557036072473,0.905184523863258,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00421114693132563,0.907446205524455,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00496789541458325,0.909283995332547,544,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00336160039316122,0.911088018830711,251,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0055706963759265,0.912666931607596,606,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00551852034104246,0.91479686594275,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00441560476820201,0.915224878281023,356,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00349044247787175,0.918387959150612,381,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00351007954484946,0.921446971993223,460,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00326874665543869,0.923110850224228,512,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00341756662807835,0.923356094541726,597,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00516225999731723,0.925484291305709,168,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00313874035613588,0.926459336828875,722,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00709160039174883,0.927976903061912,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.003424625451704,0.929936247584549,94,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00313258008318772,0.931416282233569,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00352344118115345,0.932425960707116,534,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00300516134877526,0.933242085184905,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00299557771721695,0.933711967060947,141,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00258855924548846,0.933836974016271,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00235801634451318,0.936951233788338,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00260088748135583,0.938907382629918,31,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00591641098213814,0.938926612905149,295,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00268323585231814,0.940713169992769,112,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00270877532571251,0.940921713017265,57,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00277072654640728,0.941118420375976,2,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00258292281455707,0.94191561587251,153,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00228656180228945,0.942540159620856,260,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00307133606875089,0.942969775108138,191,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00249781945038857,0.944143167265523,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00239446158939335,0.944922383697143,180,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00336524360904012,0.946147755916813,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00320510738295567,0.947087522135743,733,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00214686430006594,0.949565352419554,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00314265112448163,0.950292308834324,88,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00313239041737937,0.95043990094745,707,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00157521336487017,0.954543864342916,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00189812273806161,0.955260810740964,44,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00201525153546186,0.955796582820847,17,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00190708036046825,0.959969103772838,298,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00185863732788853,0.960039245539596,587,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00176848387448421,0.960216110766128,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00177023410297156,0.961946327512417,192,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00133898967769052,0.962806556725923,391,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00166126596312205,0.965260236243914,572,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0057743180375138,0.965716913469047,131,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00128850334122131,0.967503558248057,535,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00248931211314612,0.967993995840795,232,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00138227988428182,0.968134996049061,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00149849781695974,0.968254918761018,201,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00148854940054494,0.968355110418038,653,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00135440679961216,0.971165134866817,288,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00114964767978598,0.972489478310276,66,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0011723545122328,0.97456882817469,193,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000983259916023436,0.974939069856085,27,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00104232243569133,0.978498086449596,102,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00081317155205428,0.980511338738316,207,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000804656769087946,0.981786599017767,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000833212653908537,0.982063956896247,482,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000787628404651701,0.982359612626862,478,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000535988419653893,0.986554470682886,214,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000564208621552924,0.987515333263148,595,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000701176795770571,0.988724946757901,735,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000427743728398529,0.992387643266383,527,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000199119485474197,0.995593447622903,72,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.000707682843957762,0.995864321637514,656,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000113956367016463,0.997163772083729,63,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-8.50992639679395e-05,0.997964198960467,608,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,3.24941963360221e-05,0.999262952979235,624,pan-cancer
