mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,0.127010171690167,0.436072388407236,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0295149595789471,0.436103845599501,653,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0275883962135208,0.436240260378787,424,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0287482194937643,0.438132141675673,435,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0283850513425131,0.43910107793137,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.029457957338791,0.439338983250574,201,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0377489011999315,0.441158150078518,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0579449066711665,0.441871482866679,641,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0264671699241576,0.445824220635523,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.131598332358217,0.446192312938832,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.030018578228584,0.448680159852531,442,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0290968797419634,0.451754166443359,159,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0358121573881993,0.452771592324491,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0278089252583329,0.454521322346463,750,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0365065508948314,0.456232879031479,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.027839525592555,0.456758272895982,135,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0261878450943244,0.457180391560115,561,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0254927777916992,0.458324654257124,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.061093952975848,0.458616819647083,471,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0279081009129695,0.459498956383052,593,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0406120180982306,0.462198857162333,665,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0372849429872448,0.463474127998924,49,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.026386384951531,0.466600180737754,497,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.023261999765954,0.47243676836167,467,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0256637013581676,0.476134476952472,731,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0259182957954813,0.478254783550772,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0241930289875602,0.480181856555802,220,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0268272884305614,0.482227329390751,178,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0512386097578782,0.483940224408209,111,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.124527045365844,0.492014086915513,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0264064158496678,0.492508273184838,642,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0302628870470064,0.493345159000108,544,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0373469899739365,0.494468909312094,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0237337901845168,0.495364035638189,278,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.116086774047234,0.497059965211594,53,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0236248093002898,0.500046447718852,511,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0259440068210009,0.500954712508712,376,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0240723591084553,0.502964325605956,715,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0707405632885901,0.503600168054479,325,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.02269585613806,0.504642496785669,671,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0249516755643289,0.506984209348384,483,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0252881284391731,0.508434051090079,130,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0230133054503131,0.508708041609095,621,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0369183898151675,0.509261792947634,168,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.02563176349778,0.510615363132904,377,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0230310651167034,0.511345502956762,521,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0233827344762039,0.512825576934792,290,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0228118844636646,0.519571602008489,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0243273673669337,0.521280702569476,50,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0244083093841184,0.525196891245497,655,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0244487472819639,0.526816337362507,447,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0484483186177501,0.527084916117751,68,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0219930394052405,0.529834497478758,713,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0234779337376249,0.529935311784484,86,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0326487455337721,0.532620312107617,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0216450891124291,0.532784745728029,350,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0221705002678242,0.532843251116543,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0271241065713316,0.534163032146573,191,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.020701166694288,0.538058357496077,729,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.107643088879622,0.538884405381676,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0219371809585963,0.539301529127865,312,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0223229444604062,0.541055374514042,472,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0247954079840731,0.541060906469346,103,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0217092128470174,0.542303317820488,44,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0420943609148715,0.547643222371362,236,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.106438399686835,0.548820948849616,651,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0206086577445571,0.549194988215291,364,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0216149693747516,0.550478474807483,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0228592903181121,0.553046871500435,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0211091247667489,0.553468459358182,510,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0315452495743067,0.553851526788629,746,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.112158015532778,0.553973109683929,533,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0320427364348271,0.555498076648454,320,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0329965556146761,0.557610612337283,375,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0452868557896639,0.560186123009441,390,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0202746356959035,0.562051988241093,206,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0206437718483837,0.566141248876039,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0227830044411338,0.568163449506156,115,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0202420334410003,0.569374738977408,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0213520761665777,0.574266581192913,728,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.020168909997144,0.576371697014195,597,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0184621557508917,0.579327275172278,276,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0209668650296354,0.58079226898793,549,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.019993558505802,0.582338785174589,490,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0197775666376792,0.58264210478236,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0185347668635429,0.58472373554019,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0415266828743281,0.586551881459229,172,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.018897507442932,0.587903770448856,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0187115500341723,0.588074411184709,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0178501670941104,0.594779658839624,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0186016750065899,0.595613400509363,380,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.018330195879394,0.602707548761071,180,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0183150190211374,0.609022584979305,722,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0152807604453342,0.611306783460652,688,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0889580267359207,0.61280218230692,600,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0244663479471459,0.61565555668885,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0218215127668697,0.616277988118484,334,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0824184060611749,0.616411763557199,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0181879720946191,0.619010195238726,477,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0231063773404377,0.619438528538462,393,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0174548369422247,0.627130225501911,626,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0220236734860488,0.630189271324851,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0221939728358807,0.632415852669046,564,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.057911292273,0.632886539318088,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0171334310537139,0.633315322191366,407,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0252034347771284,0.637504181178231,147,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.079619485557587,0.637672762468132,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0360448140561422,0.64020498312699,295,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0158068037837118,0.640212740034558,207,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.025178686034389,0.640926811316913,74,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.025399186250454,0.643283467011802,580,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0554429381562475,0.643970889718727,367,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0159588045044365,0.64629906855258,745,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0182721215511567,0.647570370131507,200,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0360895174022254,0.647635126755021,126,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0242602546564522,0.649851980101357,345,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0246859079897397,0.650142970416964,359,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0239018592933647,0.653323429197206,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0339108988051336,0.654577351733439,586,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0352009846231188,0.656890535520567,140,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0210053458814919,0.656990968884957,150,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0175537837924579,0.657307009979165,170,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0156426978557502,0.662002764429646,668,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0169933544509501,0.663048418179405,485,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.023088761537374,0.666350470289252,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0240781537245366,0.671464840476959,97,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0163617967753343,0.674692523309674,154,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0144823738870375,0.676531134940219,403,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0158801425352164,0.677283066046465,80,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0147295756339342,0.680883316567052,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0141844701648076,0.681021346573885,22,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0202041454815689,0.682991506683549,689,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0666925596835376,0.684464041356403,76,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0305092602796406,0.685787307932151,171,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0149298287948083,0.69157914234642,587,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0154770517299006,0.692811035944055,113,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0298104047945708,0.696592541621109,166,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0459905783725533,0.697772804058589,185,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0144587642616948,0.704846042358825,8,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0188148931440449,0.710280847214237,707,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0144860969778758,0.711396077305031,158,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0164282308488192,0.715778061833718,461,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0136956798822853,0.716496870393187,183,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0197306801805582,0.719942144997481,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0124268562112914,0.720675478776674,720,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0132092346690828,0.721987626266162,427,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0520261075591773,0.725685161660497,188,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0638851287275742,0.727557836005468,311,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0129885899730019,0.728938240427786,30,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0145389894238584,0.729393482197877,439,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0126257190940581,0.732685368450659,299,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.063438781293505,0.733138809119572,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.011086437818091,0.733561765532102,25,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0132886979575061,0.734183651068031,293,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0185660470857711,0.735789525030177,686,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0411605301015095,0.736840609470016,101,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0595227956301405,0.737585108518143,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0116179529735535,0.738865049112775,602,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0127951927872453,0.740838987621694,572,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0111372804669483,0.742409522870503,313,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0595881803435523,0.745156322694705,590,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0107141030616241,0.75165506332105,553,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0169487420529313,0.753224617205536,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0235988178497789,0.75354287890089,658,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.017120157661655,0.753900786164692,730,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0116792572200322,0.754531511941245,710,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0109651006675035,0.755876762637203,538,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0531861298559697,0.75844346412959,31,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0112093167082927,0.763084887493691,52,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0516750109227841,0.765264236373255,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0140584924993367,0.765293278693998,714,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0113104136668926,0.765793249267,145,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.011657019153115,0.766310280951487,227,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0221093155214864,0.769214153640537,305,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0103071142873323,0.771128716220668,284,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0103371255537735,0.772412696361718,488,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0107767121091078,0.774189476533637,492,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.010191196323621,0.777534469804714,280,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0316448084914029,0.77773257877599,730,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0131775251729339,0.778390512634893,394,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0435967496918681,0.779462208785504,255,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0217866769192435,0.781632069259235,429,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0102109544307592,0.785052717709721,612,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0485121899582015,0.785382933435128,32,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0217717428553211,0.785928705123655,132,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00959277866961274,0.785956980316888,569,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00939128421968083,0.786050818343702,304,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.01445680289912,0.78890303132822,443,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0147493152198174,0.789470184820006,204,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0099547362785944,0.789499330740324,682,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00914312737167022,0.795819075065792,410,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0125377268272916,0.796451508931059,235,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00965385398695485,0.797365752511814,482,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0114847779205528,0.797730343886545,433,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00917575634976001,0.797863197211827,624,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00843925462399308,0.800060368926255,213,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0134297663248722,0.802836143214814,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.018602790535394,0.804810986047256,124,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00966555487675733,0.80600550447069,182,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00891324786360657,0.806290739757765,141,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00849608708706215,0.807548819299713,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00837745107252846,0.810582339211743,91,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0131105942731342,0.810882120960341,531,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00793952586585481,0.812723930420152,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00811842021717343,0.814532605754359,740,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0409397020355454,0.815620811115294,51,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.011465755671054,0.815962470384127,717,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0394696903503084,0.824507834700686,77,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0286265695476101,0.82549151615729,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0668843282615309,0.828132564017439,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0118969859620647,0.829541722752014,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0114539531202488,0.832600820147071,121,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0164381638004555,0.834879620358003,144,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00738118352670824,0.838937104288969,479,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00683614944586611,0.838984810058039,666,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00764237483210851,0.840926646653108,106,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00689918076343659,0.842183031609655,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00768439462293373,0.843472214159788,71,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00753418266052109,0.845075306321245,208,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00737620719644506,0.847101697595112,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00710387811377373,0.852098436117308,95,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0067804612084848,0.853480421884887,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0248906840631053,0.855239407468239,691,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00987157130995597,0.855570916216105,571,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00839238231979708,0.857100081588969,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00945649960454522,0.857168481813042,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0067618923514091,0.858342298823826,457,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00647506796115226,0.859670025971514,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00796741493165058,0.862606147087548,326,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0322237893449084,0.862809528185259,3,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0191429392463382,0.863874699753078,697,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0315715612273543,0.864317677159821,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00876983718493006,0.86577714912873,643,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00634687652272854,0.867817416752299,285,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00582013469334696,0.871543313209528,13,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00549635875081376,0.875511501524473,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00879872316068052,0.876297626629708,399,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00543688097017525,0.878174118008726,31,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00531867709006353,0.880008142746848,598,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00441491029370304,0.888218288243999,759,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00752100449728315,0.889818110070858,463,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00685894924931895,0.89039004964367,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00743258829888155,0.890710821320207,54,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00499490612206688,0.893114446552739,120,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00439927342727725,0.894775978801338,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00601548393115705,0.896934032830777,12,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0202969531349542,0.898854756944211,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00440267647966819,0.900019041611429,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00487870561470133,0.900645852800835,94,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00477310545303446,0.902423894833399,495,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.016885836603919,0.903105135964593,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00450854660580955,0.904680459249973,629,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00443099014829268,0.905553955599534,98,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00413911750863332,0.905777109127022,237,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00426329598802471,0.910433961816971,2,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0040179556268716,0.911346660549371,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00836578889257376,0.911448432642735,160,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00447244572508433,0.914276340202395,46,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.005035054859619,0.919159885339045,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00381729342358485,0.920744772360267,470,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0137151011551815,0.922038585649988,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00345945164350154,0.925219532647483,698,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00326938734258437,0.9275834805719,153,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0329529694427424,0.930866290270096,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00305742262528086,0.931725147353022,519,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00300659284199188,0.93380917992502,691,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00293313792748097,0.935693751771217,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00350694836519697,0.937157114194263,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00268872514842779,0.939633638976945,618,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00253327956411022,0.943141720880093,283,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0025080918495615,0.943410318232768,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00326859211475363,0.943866158784936,349,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00265250731797748,0.944941735768206,347,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00246541411605549,0.948153618939551,116,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00249209707233708,0.948413674573954,230,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00240106484814852,0.949153063069925,559,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00214774556961708,0.952300049759556,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00225298429362602,0.952951157010619,146,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00173494553222837,0.959322628689361,757,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00169149912068452,0.963365326409891,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00162341983258812,0.965568047244356,107,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00227743985706963,0.966591352977916,210,pan-cancer
