mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,0.0207464767309842,0.554090197112183,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.020635482220203,0.554211835159656,225,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0244624100227644,0.556836786314176,71,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0299249128045903,0.557433469813417,714,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.023872880211156,0.557916150523144,70,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0194022160491374,0.561717376618477,251,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0202072033967561,0.562158487527836,303,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.022594684098174,0.564662436175773,477,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0235779941241695,0.567377564426284,159,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0210385171127742,0.569227300338416,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0221299745579373,0.570827110958954,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0221276076427801,0.571947687523751,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0208666965389283,0.572941531578957,252,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0236748249385576,0.5744308261181,241,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.019499195023316,0.575691855320468,335,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0179897196169906,0.576250118023609,190,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0240183645800418,0.577015904956128,652,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0177764807902422,0.578022833327933,489,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0457975561878624,0.578289664286439,144,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0213343486383304,0.57947956784578,351,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0224568638507544,0.579680812251486,566,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0218728451621679,0.579996805187445,149,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0188345098942734,0.581284491817421,430,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0221575432331726,0.581504854291268,492,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.021985824146022,0.582589073169523,483,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0223249633677283,0.584260542991986,201,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0268751561315136,0.584905892678163,694,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0225996553959665,0.585591064699903,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0218731507740972,0.585935374993727,127,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0425417009227888,0.592650192681876,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0208119351398492,0.592736526761129,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0791280675951426,0.593059223395395,188,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0209515343306177,0.594268510873459,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0200396118122605,0.596363381510112,727,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.018381444554978,0.597443414454069,63,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0315054170192435,0.597524680101811,168,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0207659360227803,0.598390157718726,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0187554289539168,0.598508896559736,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0428769506549394,0.599675408763113,295,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0454768311943963,0.600171839331024,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0186160319572864,0.60243890735718,387,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0177264744895456,0.611234057505998,209,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0249051948059813,0.612872930898597,747,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0239866129536062,0.613136668565222,191,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0203699136817284,0.614581478025237,605,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0410953133626315,0.614771048031621,641,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0183790170682353,0.617723776760495,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0176661692743874,0.618451633521674,613,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0210478964873563,0.620043104811386,751,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0209038885188216,0.62073821447243,113,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0311753787408187,0.620742483198438,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0158135251064139,0.621006703300182,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0175506489913934,0.621670443068144,744,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0221372894405357,0.624984335902654,356,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0194117172111772,0.627170061107215,449,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0199030990140856,0.627613660848555,240,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0162034653423454,0.630339276497709,402,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0182624627385557,0.632792594663915,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0178060087459801,0.632894243212834,547,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.027541739791326,0.633543364373658,599,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0186173973685895,0.63425289219025,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0165452175422231,0.634359678561384,363,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0167795862216749,0.634452022762925,272,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0194790031207183,0.635876863197727,635,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0165502855014716,0.636363843533542,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0159005319185315,0.637705430391491,82,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0220913446215494,0.637864902596726,756,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0187189658182162,0.638920113324405,682,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.023409954773281,0.639359058801067,585,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0881481155168165,0.639515197515021,603,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0174261761780935,0.641261388157386,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0194901203156728,0.643076485108157,705,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0180826463264515,0.643220761888883,595,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.019145590152055,0.643987520079691,242,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0187841307052618,0.644674749907222,389,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0275012689300444,0.64704123269441,375,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0165298319869651,0.647084244188122,757,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0155822291838931,0.647408946426514,27,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0365495310315899,0.647497505094939,68,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0174889109925167,0.648122276719234,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0188236877185691,0.650148767921045,638,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0208896700136951,0.652817977243517,291,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0168728750341879,0.653431893733336,424,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.017718830465307,0.657834148645649,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0180742452185169,0.658629282830421,130,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0749339881033893,0.661790983788604,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0164293757801343,0.662166200510112,31,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0166004423614215,0.662283327031115,188,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0156548317820729,0.662454566147032,671,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0146957033737047,0.663878576940101,570,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0266475173966102,0.664499359395807,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0139956438455662,0.665282032548941,695,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0589335367550172,0.665349550139922,691,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0218396175479714,0.668804002714913,150,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0171516631841939,0.670600127663035,482,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0345327029934708,0.670606684433759,459,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0262718942737811,0.67100740856676,255,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0137788461172969,0.671897481500626,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0141217639313179,0.673469037637671,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0140913501405118,0.675176363479961,224,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0157228554768394,0.679064158311756,48,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0641144664697209,0.679411614017501,185,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0579981012151044,0.680370505085766,730,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0152271818420153,0.682258242361893,507,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0745623774073146,0.684167503538273,311,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0141416278131847,0.685154428800155,670,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0701844451062243,0.689058987461042,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.014637025733933,0.689200967791131,608,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0143854035085634,0.689731155082463,267,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0230233926767988,0.691078771064382,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0161865858030865,0.692395237599887,20,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0236406653969164,0.69268699681068,746,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0224221378056184,0.694936629913737,440,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.022471902315054,0.698987709587993,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0317131406386891,0.699898881436087,126,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0132875823690903,0.700874086692819,562,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0149522054086995,0.701003730066428,719,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0154931261410765,0.702702242369271,428,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0189518244992252,0.705355981975711,12,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0156101622694203,0.707730505387641,154,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0144668673216211,0.707965147578551,396,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0319520527586679,0.7097136200424,471,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0149533539243212,0.70990521976459,633,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.014893164416443,0.710706730183196,759,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0126416175084848,0.712993570124276,152,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0136690214369869,0.717256587634078,700,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0147724268766009,0.719729761681827,447,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0656066620742061,0.72037465709921,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0134864262239439,0.721021483765847,669,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0428316069150181,0.721235689307539,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0142538326865982,0.721307224179276,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0113662432216563,0.722554019770188,711,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0175576209585043,0.722595969042019,651,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0187953500675505,0.723473776669569,29,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0124921796531169,0.726960141924233,455,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0140691841602788,0.727568951247223,675,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0279165508841051,0.72879677298441,114,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0140042262742877,0.729090926770364,549,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0140491226851506,0.729937708359354,229,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0109675784174098,0.732051973480687,398,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0114329539200031,0.732885147463259,609,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0137720804158268,0.733802116599611,724,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0121148076740489,0.73523054990466,473,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.012597503253106,0.736000498420776,249,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0154033066628006,0.738796554911349,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0129557457213925,0.739079295087504,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0190935542373293,0.739119080590139,175,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0122270380439836,0.740025789140109,403,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.013251564405853,0.742052820309493,559,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0179465310252765,0.742351226892794,99,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0130036106549444,0.743568675775199,574,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0214801239060119,0.744724777876081,232,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.011797800864394,0.745434172346782,243,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0159265983431528,0.746402189733974,3,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0153528051815779,0.752946581117162,692,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0575556915923505,0.753260994302023,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0118315073333232,0.754841333122007,632,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.010626565163826,0.75596703348267,253,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0117100495406226,0.759768113608687,731,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0121774872758225,0.760106245802664,336,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0185752381629761,0.760140147480127,10,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0532898348345636,0.764542311792931,77,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00998219338092979,0.767041864161654,155,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00942335963053712,0.767816271331128,688,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0122597457671173,0.769688803036902,442,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00930339707253757,0.772033329457523,702,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0141008051530842,0.778383159245686,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0116914624386838,0.779378251932356,102,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0164942003675434,0.779920591826521,665,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00947800544692588,0.781679192659789,332,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00906369822712797,0.78461021786236,354,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0111322489637558,0.785211458772656,655,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0103518047425146,0.786822349732143,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00853739910074606,0.787479768830121,39,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0461213818905076,0.790323860738329,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0192990551251655,0.790441187064283,369,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00953212037819496,0.792643847443917,32,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0113586222511261,0.793325330481706,148,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0155127241225116,0.798844753407374,88,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0144859469785988,0.801396934061701,571,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00928553239575238,0.803074775809343,296,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0440914607127996,0.804316154052285,651,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00790141435374985,0.805095397744947,290,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00902920198567288,0.80579292761484,304,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00885980605032462,0.807385951866938,220,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00914459767264132,0.809696618216746,518,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00864401572436908,0.81596232553255,462,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.039819562052377,0.816615802304777,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00954952076687744,0.816919920136905,65,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00930984557334521,0.819287726785018,145,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00786571795200215,0.821359824995885,676,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00948898762254493,0.822406681610823,136,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00841626237022032,0.823239294419134,345,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00826729054614754,0.823910850530561,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00775870464338162,0.82489637424151,584,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00732009660581745,0.82952662677876,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00904028236484487,0.831778307136393,200,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00772096850522555,0.833078698923629,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00645360368866268,0.833950248924674,265,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0101271474421228,0.834790304325134,433,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0106197850324643,0.83563649569793,259,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00865642001786211,0.835760715784243,464,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00983997788424853,0.837049934707214,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0370826912264331,0.837624723424057,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00911530814724913,0.83772089400238,46,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.007946966250146,0.838520401814318,525,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0324676287893393,0.843320626984304,76,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00740587379708984,0.843425352204273,601,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00764588911032929,0.844253469357746,311,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0155972677794931,0.84553697421065,83,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0317781495538897,0.846193997229686,257,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0117339757117947,0.846347991222787,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00778848030866162,0.849351672869541,673,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00741945519619424,0.850362575739622,472,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00787179497883724,0.85051593624106,406,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00761400744524266,0.85154202781795,24,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00672710691446543,0.854110155978605,453,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00712020761567752,0.856008241024589,434,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0109267607965048,0.85778938518513,606,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00534340843190876,0.85782890734924,264,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.007354795030541,0.858114045339476,572,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00635009488782258,0.859353634096756,4,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00953848511097596,0.860101373285073,233,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0143349578892718,0.862101531802541,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00612569796269425,0.865641210542353,207,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00725107911795583,0.865821191712177,681,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0068754907898706,0.867245172900547,575,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0062533771226551,0.867388889830183,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00532442537928837,0.870015200895655,437,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00622888158904596,0.871704272898709,456,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00945083710534083,0.872894766078084,548,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.024578925395997,0.874603816736466,255,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00535922116023324,0.875494573031304,338,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00546529311785302,0.876025342840772,247,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00610062036065467,0.879370315602469,244,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00589433286163925,0.880017433929017,197,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00570587712504483,0.881157742546943,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00502940744682863,0.882883005766862,654,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0471273424484893,0.884926170746575,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00514886198579861,0.886662601557226,400,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00801999763146811,0.889311453670546,54,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00439807888269411,0.895600797101838,530,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00488014115055343,0.896092758752552,26,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00476627266311164,0.896739221812275,502,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00526294159422795,0.89797238090119,181,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00448626363356278,0.898221979894419,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0051719264587224,0.899020756362632,95,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.005183686883664,0.900504446802353,362,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00484857988634274,0.901459002955885,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00669712907073814,0.904511687924246,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0194979012796279,0.905838882457981,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00449601067651453,0.906400310290006,660,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00476252880277138,0.907021380780606,347,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00500284332331203,0.915144099863492,100,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00339754434975527,0.915162041602471,391,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0184891466286874,0.917376479488444,32,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00402942438902661,0.917936888555071,281,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00394618462226588,0.919465649020615,112,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00363464132281833,0.921478965168131,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00347523434897442,0.923493438995488,156,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00464336362683873,0.923680239550798,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00367750182592338,0.930152948802932,115,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00317175453343652,0.931589127581458,713,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00340051960939727,0.932227428492998,710,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0134459674429289,0.936566722840651,129,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00290977744455502,0.936736884619411,5,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00278544357258221,0.937117010681357,661,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00307409319142917,0.938611720059914,594,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00300930919749719,0.940333225355403,192,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00463596886883957,0.940757034296219,239,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00292433140825575,0.941578872894611,120,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00260491553673038,0.946713108983161,419,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00228303337689824,0.94929697496438,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00343360248421442,0.953484916115775,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00274424372561261,0.954002732147765,15,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0021444312717466,0.954247782451645,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00240380131218081,0.958727174053233,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00197747474268074,0.958902430777897,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00195233684397537,0.96025098743764,418,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00387162695670087,0.962448710761916,140,pan-cancer
