mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.0192737982830685,0.560385243452524,602,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0216108398421934,0.561476658454202,657,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0171880279118189,0.562992099714453,190,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0196406194970569,0.564709564551384,464,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.076486569808635,0.568621467500985,131,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0193142012446483,0.57038462688351,713,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0423379361126509,0.572749404157767,114,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0181681218703422,0.572875408046997,363,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0281082042171789,0.574572863742725,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0215407585583003,0.578911645710886,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0210741277821218,0.579320837005848,389,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.085620015210007,0.579725304463034,630,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0190013131794079,0.580310202035234,344,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.019534057519997,0.581793995148091,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0206641498427575,0.585820700259405,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0401052947812059,0.586093739025827,641,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0147554500965064,0.586298481933532,353,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0255294223233199,0.586534377162074,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0184588667725573,0.586887850611748,608,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.02582787257986,0.5869818749638,176,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0170487968695769,0.587530917177573,382,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.01927002166547,0.588345204730825,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0204196300194116,0.589131520033665,145,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0186548317101023,0.589546265609505,386,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0258557645413978,0.589771857759158,651,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0170941452203391,0.589792160925793,649,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.020957248798237,0.590204061752183,493,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.029500699682662,0.592173358641274,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0198336705317867,0.592273278926211,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0183735282952889,0.593818264372525,343,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0394354968282927,0.595493869994663,172,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0191921337923534,0.596295708120389,361,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0194492714114762,0.597951413299521,647,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0753667003505249,0.598190902779093,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0172125603588352,0.599115388978395,368,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0200725288094963,0.600463074209358,484,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0237366413913718,0.600684474660676,326,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0197104962732359,0.60256389995348,575,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0178480909945031,0.607921450481699,51,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0197874237602853,0.60946219361774,293,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.019433418242779,0.612055410893703,208,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0270117882993816,0.614057619992977,210,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0148433530537354,0.619692793986299,202,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0259459021460582,0.619805297199526,580,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0263577210639953,0.620183622022614,162,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0171648502220765,0.6247315608262,561,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0191017565588455,0.626963780617946,182,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0157184001297654,0.627278375558677,584,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.026747712153518,0.627533969780198,168,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0548983140149827,0.634710917442127,730,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0151362180718208,0.635508594553468,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0576286981945596,0.635583789946951,211,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0174976673983533,0.636075197898832,574,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0245003381943507,0.637633493940176,74,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0157238787986917,0.640281612289695,22,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0173594049764478,0.642780480455111,117,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0152672629819799,0.644245059535067,496,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.015054351309065,0.645304109114457,744,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0140661386586431,0.646936176878869,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0159457978307222,0.648383511181231,537,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0145169872187049,0.650665635943971,696,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0153835121216076,0.651664022020675,533,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0335825908704622,0.651964303633657,161,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0145391186522397,0.652001178594045,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0150241739575101,0.656118761046746,304,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0741991975862231,0.656346019027591,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0578203037297337,0.659563592212433,438,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0149828061493726,0.660430211478966,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0218367730805224,0.661130000611624,535,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0124406196058535,0.662582719175026,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0146926478500425,0.664356625487018,5,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0204478066222848,0.664390849348965,302,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0551380109054789,0.66618992610534,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0145479660980014,0.666460190807003,307,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0708969730572357,0.666618368991239,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0207067766509542,0.667418723084535,554,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0134572375863607,0.670759614253629,340,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.016402527776183,0.671158955532148,242,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0129659693469604,0.675989971915756,82,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0117235109676071,0.676131586863165,683,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0216486473569167,0.676521228906426,88,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0210335792391371,0.680899892998872,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0134061788409658,0.683192185963555,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0160342350325777,0.683715755468681,573,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0133179947036694,0.684376395658888,650,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.014405721912004,0.686666505415276,297,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0135474063606052,0.686923157723667,421,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0206202653162459,0.688275509450149,261,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0148544277806576,0.688448568366869,682,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0136235941536233,0.688780310468551,384,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0117186386132173,0.690543596352694,73,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0128935092573805,0.692048367180815,272,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0120217017889702,0.697504768911377,317,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0146653301051322,0.700313594097274,289,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0127250729487891,0.701283120712721,757,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0135438011923421,0.704279471373963,715,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0109993738420926,0.705934177007593,238,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.028228726066394,0.705975963878304,295,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0121690558733665,0.706222235061971,209,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0179587622436977,0.708191429234914,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0120082535546278,0.709039741969613,432,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0122252700617604,0.71057742161615,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0123411286567642,0.713883814570373,673,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0113306024172438,0.714504700392114,743,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0127110332364719,0.717082853407234,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0140987900957045,0.71709607164209,452,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0137964671810212,0.717535356219004,184,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0119493917618451,0.722055440133939,379,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0609533049187267,0.72419417089596,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0102542353834481,0.726914928655944,489,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0591567531968741,0.732660938431625,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0183325933931646,0.733145898445415,651,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.104102662457375,0.735025193970693,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0101419050262368,0.737029322324859,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0130333913364578,0.737617654326624,94,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0114983463943093,0.740014622348365,36,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0248823600990256,0.740215115731421,83,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0104493243013425,0.74238581025566,749,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0120874250203316,0.745206974501152,559,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00932137050043149,0.746186558618555,577,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0120155938487033,0.747976877219772,528,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0109072326976193,0.750121442539392,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0167463519075868,0.752813251076022,239,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0120412359479586,0.754103979692486,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0114747879323487,0.755501958540536,299,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0101878147962042,0.757956625748852,213,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0157802047093923,0.758254965248565,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0114270498254373,0.758837544143789,192,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0161864407782215,0.759143656215866,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.010431312318763,0.75975585893647,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0204432260841061,0.760814830561287,369,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0107761676615632,0.763145755551043,351,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0114406278050045,0.765311894922184,447,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0134703566327594,0.768578946976157,604,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00889694324592522,0.768701038291746,437,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0107037157356041,0.770692542253718,420,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0154273263404216,0.774474158372071,399,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0101060252642817,0.774942198443055,41,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0107584547777903,0.775405537771029,457,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00865766222750064,0.775605810143278,411,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0146086336757309,0.78072001158102,669,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0456704160381804,0.781498872850884,51,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0154335728648853,0.782585457921479,139,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00900687725359905,0.783342164028897,37,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0120924048187174,0.788852449033724,527,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00903894980157906,0.789446335568409,476,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00864197016533341,0.790061037557155,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00833351008539076,0.790941260462318,253,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0090690591046062,0.791120045991014,206,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00892513421696882,0.795083263806715,462,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00978264206142988,0.795091808140624,2,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0839214087378729,0.795401763052839,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00864825180831702,0.795944139509688,322,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00943295233218035,0.799397126664671,43,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.042900457361507,0.803143640793316,311,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00830634998993065,0.803234156113045,90,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0133753301161652,0.803771767456025,359,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0103433875930881,0.803951207554279,356,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00864242524801175,0.804322561572587,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.011338581705342,0.806878858091244,714,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0403973648548715,0.806963258071147,283,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00900833815793902,0.808121022992037,98,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0981318244185588,0.809528163562536,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00896345983284107,0.811342403641075,587,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0122774996477846,0.812624731550921,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00889616084974953,0.813387519631742,741,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0374399094469717,0.813704607000515,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00790800075616043,0.814588154154444,431,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00879106758596106,0.814915030097424,675,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00787924343795129,0.817318322168726,551,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0116979695783393,0.820563434203581,231,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00724663175821934,0.820739216082649,152,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00811326979449544,0.822811144991852,472,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0084308174255938,0.823566046161505,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0066532306613649,0.823852468361999,273,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0390801373871718,0.825056590571565,603,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0113235631347927,0.825251185106116,603,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0081491327595184,0.826129492375597,244,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00650433058323555,0.826586037928385,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0114955988304281,0.827083183503902,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0272015996044718,0.83076133663986,101,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00796410877987359,0.831054779701568,165,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0297923356571977,0.831450125742984,61,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00649566640688077,0.836516889001245,155,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0100577015682918,0.837236092566959,689,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00707487392390651,0.838190763659686,91,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0066867986816399,0.838491257290704,666,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00767916831625714,0.838805708113371,199,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00788378746507751,0.840022823722354,352,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00588204195802619,0.840549153280508,39,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00760705117887348,0.841135916538217,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00733137925298766,0.844032303738223,594,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00759394007911724,0.84778327672206,200,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00733930217700383,0.848447926477768,85,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00628683876403614,0.849970929400336,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00679471302498589,0.850839782562405,758,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00633559786953541,0.854047544336908,507,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00934259264368681,0.855851362293349,254,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00529277244190115,0.858724736405987,198,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00601212290393824,0.859284049350469,745,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00866141541109722,0.85938929920523,417,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00562421419436899,0.865257162340367,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0193027884944606,0.865436676847521,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00614911729527279,0.86838751621738,710,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00529788581933692,0.870903348886681,274,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00548278886311502,0.872702366932528,380,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00618045794575827,0.873340088126836,158,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00604625859856028,0.874428521071507,55,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0056045060868762,0.875126849860923,419,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00609908360367197,0.875256098025316,113,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00755829713108668,0.87526429387142,754,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00538999317351817,0.87557331588867,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00604506471704578,0.87766774504353,442,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00694800855609995,0.881591615070281,234,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00534835545058828,0.882651220329751,719,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00525548577497877,0.882863056911971,505,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0048769624039394,0.887115444833577,547,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00513807386210496,0.888644746004729,435,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0048184682560612,0.889569099618107,44,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00455775377126118,0.889729950717323,553,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00499187097009846,0.8906139355282,448,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00672695071536068,0.894319005375959,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00721520947633753,0.896227605488307,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00451101354314117,0.898191481569569,691,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0044780453532188,0.898461127230936,700,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00417259801772345,0.90019015634091,77,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00449254472948372,0.901667568156048,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00431204681927365,0.906449554641766,520,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00413816408320016,0.907379903220382,734,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00339031009326557,0.907972486435852,391,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0038202635966019,0.91120618647536,19,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0051005045431986,0.915826375357993,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00458235684804205,0.916131799894191,535,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00381777307177098,0.917464075569566,52,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00597896698957895,0.91859513008384,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0029975899529055,0.919035190022141,736,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00329643129154652,0.919610733591353,226,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00345869213720344,0.919684483999514,293,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00520809581339167,0.920001389738116,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00398282441528641,0.921644336874395,148,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00362155580749086,0.923267424936584,116,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00303910040319411,0.928474597531506,403,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00480576192767453,0.929045259480741,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00480868362670462,0.929852059257512,204,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00643678729639992,0.931538585009452,459,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0123239559646489,0.932875734642546,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00258654006463333,0.934456655194539,332,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0031184115117608,0.934760871762795,181,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00600230572695349,0.935669398870245,586,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00598481334005753,0.936414477286967,166,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0028897370586578,0.938625224274156,593,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00248395600679347,0.940865321735868,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0032590376404565,0.9432185736665,12,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00572603490634578,0.943402176574226,308,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00270425314588249,0.944363021235771,362,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00252098875314293,0.945054027419854,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00218959484943302,0.945480127059868,750,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00227532879460916,0.94548898450308,387,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00225448329255631,0.947073199917682,634,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00217769434643593,0.948660945613026,453,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0021522801502113,0.949598392205873,205,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00208214844406567,0.951220507252814,726,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00203061721592633,0.95231390107847,446,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00167199861918541,0.953281078837632,265,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00271722009039107,0.954338790396861,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00191591944913404,0.954354396243452,542,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00189430895846858,0.956872850313694,410,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0091759450425125,0.959310057285947,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00890433991681553,0.959863257403274,663,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00252912078780285,0.961112328216464,10,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00246816709420619,0.961701415111597,218,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00147061945853784,0.962085858652467,402,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00216364762843436,0.962993102174794,150,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00237896519698711,0.963590864533304,531,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00148012929721752,0.965903670016422,31,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00128894655956322,0.966465421560424,759,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00129540700067633,0.968212257748195,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00380192992854244,0.971049784613525,697,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00123037596015235,0.973716573926531,110,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0014488649794528,0.975051276916439,40,pan-cancer
