mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,-0.0263384979930937,0.606848829672538,585,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0194069029973049,0.608592207546055,557,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0213922795841891,0.612570602781205,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.021136961321891,0.614609597444887,145,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0181006658356407,0.615511311760606,671,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0175615413713831,0.61799437860339,615,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0244571239851529,0.618715283528236,348,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.017302045071196,0.619325892799124,340,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.020785748624539,0.619907297008207,752,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.024389042140214,0.62389800061848,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0291001646109458,0.627017229741523,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0189534866513709,0.628356958362772,41,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0199966682972999,0.628685596996701,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0230230913261593,0.628897588010163,589,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0197099964028968,0.628998318976997,8,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0152915157055473,0.633809788420993,39,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0176483717387943,0.63469858539154,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0171402732581794,0.634846609153403,666,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0185990189719981,0.636596313845937,668,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0180116243079965,0.637831778742756,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0198447849679436,0.640418891816242,289,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0191087197324535,0.641760160796075,110,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0207460953104647,0.642503996250152,148,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0207813788631738,0.642688614095125,103,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.016894050718076,0.647716451342281,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0195055821524013,0.650613676928004,452,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0196802070868523,0.6517513104238,200,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.027468148816378,0.652949911495223,531,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0186009356683682,0.654328679880683,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0178985214844307,0.654699471698802,648,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.022247221795205,0.656267239724648,527,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0266202296363185,0.656315688381059,217,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0187781908354939,0.657082017200688,470,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0161112896190764,0.659129637377454,195,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0134851574247098,0.661045649206977,264,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0151938965180521,0.661492790070438,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0193573074500866,0.662287809997,109,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0184479809049893,0.663236096054405,724,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0166958124738433,0.663456698524668,537,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0162806180083001,0.667175364744617,423,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0157749202817037,0.668888145703906,212,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0713428080895836,0.671924369205633,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0359612590433919,0.674960759101777,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0153616664038366,0.675724298938041,387,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0172834645855919,0.676972662845909,413,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0152813985560975,0.67838016513254,397,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0141332753668691,0.682567400420795,354,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0148509581601875,0.683066129006542,509,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0162108154312516,0.683352917659946,758,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0126648708963445,0.686132577819572,699,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0304398461090727,0.687016688905818,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0190223524006979,0.687850714063418,291,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0160465260839122,0.687950048849406,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0158638922335501,0.688606259840208,297,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0151186330373954,0.689542984063335,502,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0154162722811006,0.689794964104675,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0156327838809127,0.690905266299907,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0225828992935786,0.691541841266315,302,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0139045686328229,0.692662760972651,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0162524492014181,0.69561755499817,657,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0132958954104432,0.696623812426832,82,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0160981202051498,0.697363195536745,70,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0156507481275591,0.697368441423799,196,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0142856824574235,0.699712484819289,608,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0134272120689051,0.699962501511173,27,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0154050929229191,0.702733470580304,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0146834557477026,0.706165375993554,410,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0163130408326506,0.706632142474508,705,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0224459220651146,0.707643864798624,554,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0123952284381185,0.707808497801914,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0143564510922126,0.708176197910857,755,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0125829804931539,0.710994936150451,317,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0229800654963978,0.711352017502035,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0185978146295069,0.715004487280815,564,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0115901962212963,0.719437142253032,391,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.013247184225275,0.720249213370524,455,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0125366135672599,0.724152083362216,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0170436892290747,0.724783058844109,681,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0159660233777598,0.725211715519967,46,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.011071700096647,0.727725875259247,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.106789719352289,0.728415160609675,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0143969412665879,0.728803043317668,629,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0134554408789881,0.729856423767817,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0118565427016338,0.731573245608191,253,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0143121452376286,0.732158475551306,192,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0108150841999903,0.733216565817442,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0162009472836048,0.735889206316343,756,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.013024940960757,0.736148933423048,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0121292413304023,0.736364227490744,63,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0160073896832944,0.738642790653054,334,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0166708416625245,0.73908249830818,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0144691658228183,0.739125781892836,158,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0133918599667515,0.742670566144059,434,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0134493089173091,0.74351134806621,574,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0115723640680033,0.744756043664506,584,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0162867942335444,0.747213353205485,326,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0137835096603501,0.750454222761301,639,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0112537742541973,0.753724074776838,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0117769375462817,0.753768741433178,380,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00966766755002093,0.757586911800984,561,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0154101091669797,0.759668207663959,747,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0108914161072636,0.760096126349231,371,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0117618336336799,0.761201314601552,47,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.011142341227444,0.763428313730248,739,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0117571219752868,0.763469766929532,700,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0125799048880058,0.765330077359854,732,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0151294379651661,0.767698309139953,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.015231824178279,0.767992386197799,714,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0155471108320541,0.768193056071742,268,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0175196436944896,0.77208447140135,580,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0110524637777367,0.774362432157241,507,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0099776164203754,0.776510167157467,152,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0130295635537871,0.776551806104129,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0120644673170646,0.777115052368134,65,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0103864300894883,0.778687811350026,542,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0907655100975418,0.779067220867864,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0109641024608333,0.784978370417862,281,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00971566834297117,0.785689490180696,412,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0106563238510629,0.791240652862939,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00984659733265015,0.792413915741961,156,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0102302014313044,0.794677306283289,734,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0226621066472783,0.795476925413747,429,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00942765873792271,0.79557483577331,163,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00911298406674279,0.798454907358986,661,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0153745003944585,0.799292099700524,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00914319349810504,0.807067843804858,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0099890670445213,0.809451308924303,759,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00770342466489004,0.811823127498501,73,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0231683431617906,0.812620510666289,390,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0147261404608347,0.815139541091018,399,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0143243633166038,0.817007750905513,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00874809968904214,0.817609944983276,243,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0139239780309987,0.817640317033104,600,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0074484848874948,0.817846394747089,711,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00912857572334358,0.823989222152394,299,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00881822209221224,0.824300225004051,153,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00943099300205524,0.826457987888599,377,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00810917571634554,0.827933705115457,745,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0086117233085143,0.831380058092997,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00699070848771988,0.831660950459889,202,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00868700870534548,0.831843645859674,644,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00770517789933674,0.833604296571949,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00818031372828833,0.83483112469144,624,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00888469560326277,0.837490023851849,71,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00795073489519104,0.837493643221922,180,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0083928850963664,0.841765978975292,116,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00779538685768407,0.842438458881841,312,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00799417780818071,0.846181296526977,52,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00736876823964705,0.846598274738058,731,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00820908018950643,0.848231216434578,113,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0110168479329328,0.850011115554139,685,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00723369367378432,0.853287069818362,505,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00948472470743145,0.853882613545855,742,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00749010029186399,0.854302823945075,711,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00758829205634097,0.854658166457043,336,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0105693613279599,0.859497801500351,277,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00663103403979826,0.860319320109934,601,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00708720017941774,0.86090774296391,300,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0060441857854405,0.86426763533965,670,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00637763622723339,0.868573195517396,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00958737004107823,0.869480414396303,599,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00613770147076472,0.869680165407186,296,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00577313970887248,0.871453142356154,209,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0056637601951411,0.87441032745548,303,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00618950020296953,0.876106689784945,563,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00621836985717262,0.876648313460623,187,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00608739080717293,0.878726871239154,396,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00584768702463054,0.878926455412051,445,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00658553758517358,0.880007758768651,652,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00483675043203925,0.882033248672721,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00613266838739994,0.883543855054892,605,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00755903758846527,0.885242950446506,38,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00588950573328409,0.887621875564568,741,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00585569089802476,0.888057958207861,549,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0116051875552921,0.888847581730943,111,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00439948264952732,0.889543021820666,265,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0108875449614081,0.891130322531497,236,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00516777971136712,0.891141899931257,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00582529401906397,0.892758714396271,94,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00851165173379814,0.893481007476676,571,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00468913199589499,0.900221162805775,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00528268969899312,0.900482248331986,347,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00460683756626854,0.903877011662414,514,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00480460523171643,0.906729197994675,193,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00476252484735551,0.906888829405105,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00428273899599587,0.909013816598392,26,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00408055879914876,0.910834014135492,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00411656999425041,0.911522183808391,473,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00468043583099442,0.911987378689945,655,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00456400062853587,0.91284317256678,183,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00404475701551641,0.913189383851108,740,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00647466066214361,0.915723338716251,239,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00383240589437167,0.917881537666601,425,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00438537274990367,0.917972321559848,376,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0053840472833432,0.919675073085924,417,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00423504149129914,0.921348270300501,638,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00346394895772449,0.924078956721792,602,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00398872093675779,0.924354261687359,457,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00377587039514106,0.925616612048641,472,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00378488182227073,0.925947103276976,435,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00362332679361153,0.927461347713338,597,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00442093978625497,0.927930446946175,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0036810706976626,0.929040290562242,492,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00332007778616872,0.929755039854353,379,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00368080628445597,0.929961725746534,559,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00340704770321737,0.93011739436762,279,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00330773848306977,0.930345981572806,453,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00352686110213483,0.931543497748875,119,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00258366140926855,0.938520956747397,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00329110852740932,0.93941509719821,182,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00493649747022851,0.939467481218321,359,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00291781657491991,0.940597160043615,48,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00471888421357522,0.941791781591905,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0029269550742218,0.942216232719838,448,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00250438529264904,0.945615582602418,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00305745930279729,0.945910095525322,633,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00286525109409579,0.945947745550937,540,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00219973779618155,0.947504014990323,583,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00245608064379183,0.950468659115563,272,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00216081444460237,0.950937038225156,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00256135772106512,0.951746739008391,20,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00232928164643689,0.952464294513328,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00234437569831375,0.953540317840798,361,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00178717993801821,0.956106416586774,398,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0023075505225079,0.956939330883246,406,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00267234456099194,0.95787337123667,40,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00285127618549538,0.962536610800226,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0029799480349788,0.96346267538407,121,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00266203022739749,0.96426117974633,689,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00190278914432038,0.964871854371645,241,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00169831737128454,0.96592043341941,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00353186844813434,0.966608739490056,487,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00153712050840593,0.969255182745396,479,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00143913882940555,0.97071697641959,469,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00116953117236293,0.974060424067743,37,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00128057996124643,0.975098654012085,428,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00125588963952915,0.975191297513176,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0013892658648726,0.976218953923017,738,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00152816592550179,0.979152995666293,746,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000915393670283063,0.980481625010114,521,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000959683412030694,0.981896220742169,635,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000715719349633263,0.984067203239999,553,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000706742145125357,0.984948722361962,547,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000595461296704134,0.985887364149363,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000377495366517307,0.99202365428715,476,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000580432710202077,0.992235850470714,606,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000793567756883361,0.992236078366867,9,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000305914193758511,0.99327453393568,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000323107598312337,0.993737170064199,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000266158769972271,0.995268163142868,710,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000102119705308594,0.997703432012867,337,pan-cancer
