mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.0211795239359409,0.610256099869571,668,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0270786437202001,0.61095212423533,527,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0213016036652189,0.610969117000909,597,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0691505805819559,0.611054042784997,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0218190387174722,0.611375569810822,173,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0407031897454772,0.614519992475476,171,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0543082592265224,0.616236803283079,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0219297225615312,0.616436218940977,183,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.021408875867289,0.61688530438591,30,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.080721818035514,0.618630621736899,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0156563036523892,0.623647165637159,683,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0307741581450235,0.624551369195613,174,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0181294601707172,0.624824744495662,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0205767540690578,0.6249312494705,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0276881809954548,0.625095324687208,231,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0193637530967907,0.626247570886511,659,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0186099242232309,0.627914238197237,350,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0194361408115239,0.629094188324534,619,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0195283463907122,0.629991594456687,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0309156217958555,0.630154761054209,210,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.01770859347523,0.633537827073207,247,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0184166335526249,0.633759547019451,739,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0189697366651768,0.635495239972477,462,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.021188263382448,0.636693656913668,638,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0324943569926522,0.63683905528394,143,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0826490212698387,0.63697195160265,61,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0246260147176157,0.637064074028257,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0202826575482504,0.637901762717983,80,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0246571536456865,0.638226022874333,604,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0380256181867352,0.639028431594445,164,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0203280135882451,0.639657924332862,587,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0174053076988489,0.640290405266231,729,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0186357364600035,0.642180131461799,497,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0177972465161099,0.645145255111427,547,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0159019183377605,0.64593723260998,582,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0174237079287924,0.647007224457946,404,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0201273535922992,0.650244887726458,20,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0172214199960735,0.650362570100847,220,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0178290935038639,0.6504857759476,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0184940906966821,0.65610261227392,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0181445784345895,0.657611327349443,59,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.142847954545263,0.657850641125252,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0285978242454471,0.662094704983981,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0188280782458625,0.663058422714513,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0159004651927216,0.668794623041041,365,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0221866226792329,0.670885073950718,348,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0184492033172346,0.671121832325896,116,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0186663195931956,0.67182281965848,593,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0162337681589532,0.672796850198496,523,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0177907288797027,0.67450665836766,193,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0180381269883081,0.675744002860381,552,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0177394182545221,0.67633322852824,711,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0177442211568485,0.676524275219148,149,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0164138943575963,0.676753321082368,512,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0180727088408908,0.676996114972459,70,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0180382940957262,0.68059050317835,184,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0673796207010947,0.682138295732526,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0179507863721706,0.688518642005267,2,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0162583885795313,0.688976967979837,622,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0242804717003825,0.690874154533938,535,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.014555208533697,0.690933858249274,335,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0160670148341718,0.69185412214383,558,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0172709935762216,0.693863617209854,178,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0137400469030063,0.696527332204229,753,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0165769066674397,0.69869643445881,336,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0689291397351134,0.700897744703682,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0162011975400407,0.701554264078309,167,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0153813690666507,0.701802901628229,538,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0169758034298867,0.702223637389822,366,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0167479023306451,0.702699328485195,50,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0199390337462031,0.704040907659282,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0154451177498603,0.705932996337555,372,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0131627856263141,0.707172561571483,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0303823341123448,0.709525496104582,161,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0128741736296313,0.710088785292382,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0165721267475769,0.711129886044965,673,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0134735967714475,0.712907358556621,654,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0130774175692595,0.714796844478333,354,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0163699055996128,0.715168851564238,447,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0156096744529648,0.716210368060779,107,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0121196537658023,0.716479541997726,245,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0143472380602322,0.716651227237265,188,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0154899722030245,0.719752497539319,672,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0189642536089621,0.720252338157541,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0159884325591815,0.720796439625032,71,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0234072353819941,0.72457345386343,74,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0147290529071847,0.725974351631397,263,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0132741486624218,0.729099895989246,304,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0231721500858101,0.731400994838594,686,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0222004191902629,0.731743101491397,139,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0227532484577664,0.734731383193519,730,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0124423696553099,0.735835685094834,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0126920439850437,0.736387172734486,400,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0133882367970445,0.738125599867049,384,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0284450942908693,0.738357779382792,126,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0223238679879938,0.738700952937012,606,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0610784979392395,0.738765748598083,603,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.012472444118055,0.740662636933747,757,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0560243103480793,0.742734666651286,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0141056527780099,0.742984904578814,192,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0136704339599292,0.743453848181654,112,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0216423256583518,0.743973007969429,88,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0131883927737584,0.744882608128524,138,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0217152074206993,0.745289260167384,320,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0143342733726563,0.746565367960292,242,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0139293766830856,0.746620617311479,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0138245285494555,0.750085474391797,110,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0111625864044326,0.750727214113847,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0400353116394405,0.751417000427255,730,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0109248206371137,0.751751196849223,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0140853457218035,0.754681368451043,531,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0125309430677378,0.755487269964567,344,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0142973917625737,0.755764126731982,115,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0130674442384498,0.756961358154751,674,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0185222621213096,0.759190111668876,571,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0194622943517468,0.759243427594825,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0117435374361997,0.759246874919447,416,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0233373594652509,0.760092638677129,9,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0155510102894045,0.760191160453692,433,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0110679278335065,0.761693992807943,723,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0132211758655319,0.765117539899091,759,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0242523950192216,0.766575059913288,305,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.011176861287508,0.767059108251727,32,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0231863817410692,0.770122641082238,111,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0140628385914534,0.770529144084189,46,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.052857732611995,0.770533412092228,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0125217688626745,0.772168893254666,728,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0155545463467909,0.772449329846678,393,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0396412302591334,0.780429426618585,101,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0218347675341056,0.781580993438614,128,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0107520062808337,0.78356662387498,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0184827888450303,0.784262854313726,600,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00910091803549141,0.784963598102254,489,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0123717195942768,0.784964765797814,442,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.012451433111928,0.785398820398019,293,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00955518357350272,0.788717355368848,609,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0364465828533767,0.788955910907875,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0117479743858316,0.789517857758253,285,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0460617845028646,0.789778758360118,592,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00962744118157217,0.791926771274177,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0176911125749047,0.793494963772122,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.036237705063583,0.793712342253185,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0425672301449708,0.793828779076959,131,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00916350355332522,0.79462222307816,411,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0133719557946365,0.795602239882654,694,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00893531855996768,0.799709909604816,743,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0452408298574069,0.799777966782498,311,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0107313999614603,0.800670759200466,309,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.010874631784168,0.803721901719568,179,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0130075012434703,0.803983958341712,581,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0080281128580549,0.804116944465942,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0097687974889678,0.804226155219309,267,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0209035684474443,0.805651931348478,429,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0108481734566069,0.80621498750182,470,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00874922570651439,0.806512515207678,374,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00925103147469555,0.807269712520472,322,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00822884716484018,0.808267836001228,238,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0452502020564583,0.808968399277552,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0127010500710345,0.809257777644584,349,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00871795069274938,0.809844234595475,690,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0102622311626586,0.809937525830418,60,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00963732590248948,0.811568577876359,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.013273753726462,0.812392332092538,233,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00822495071871439,0.815462624893378,82,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0188715624464293,0.815637619404753,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0106139439664846,0.815917751107326,94,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00898471331993934,0.816441682647464,387,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0092379347354567,0.817764959686469,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00904847527391611,0.817905752884052,386,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0098969225719656,0.818618208778101,644,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00974207250520787,0.820372627872236,127,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00958892431788397,0.821788627244786,483,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00928668444668222,0.822359341595846,311,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00774650272450549,0.824874672145404,87,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00773850094391365,0.82571011976002,402,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00898437020707339,0.82606372380102,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00933471706509586,0.828082745171511,199,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0403352502410456,0.828632028966422,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0167103724859857,0.829751156535826,487,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00898550665084542,0.839492722158431,607,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00764780470417809,0.839494742067243,225,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00813538167434441,0.846448944885654,135,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00619567430392073,0.847319376322473,264,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00795841905157624,0.849943622478649,492,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00668127908084095,0.855849010579942,89,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00771281375780397,0.856309572601774,482,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00699158480111523,0.856762071546065,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00682506541350207,0.858512207250374,445,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00607553143744724,0.860274112651417,339,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0233492092228939,0.860274428135141,691,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00810512852150526,0.861152159506203,352,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0313379094163947,0.86116068636246,717,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00631115195189896,0.861266206872722,749,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0064072545490105,0.862146376630029,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0141655263662797,0.862945493587085,68,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00747706105927978,0.86696513598555,642,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00984905951594167,0.870215980762144,684,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00705652314932639,0.870798322664111,454,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0232036071469297,0.872227199265889,188,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00661513775563888,0.8729654409947,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0064196841905571,0.875299737399858,567,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00633434306522215,0.876161190591226,647,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00651975597542843,0.876328605652245,409,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00682824249569751,0.878058964232853,85,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0279709780571869,0.878356069773079,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00563467800432491,0.881967674649594,59,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00639247539417429,0.883026933404477,146,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00988075633346599,0.883252750063686,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00622672003904858,0.883335220370586,710,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00640068190116312,0.884307950700387,159,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00565665351121082,0.886236531089635,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00754306077499397,0.886573215754661,326,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0052296172775759,0.887976064209136,37,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00753789762524044,0.890166698084097,150,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00866807395200132,0.89021926110883,440,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00530333846385654,0.891002678817098,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0054694905516169,0.894637089646025,13,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00505798029325834,0.895220543521812,206,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00804573545792719,0.895718964066025,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00502159766122389,0.898160041890971,551,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00532420894290587,0.901028865240607,98,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00509566299511816,0.90115619732644,505,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.008167155115816,0.901430854675164,548,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0196555368959933,0.902390471559451,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0102101140733689,0.903543175742975,144,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00497239364673614,0.906157230888441,698,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00398996826097299,0.906568591917195,438,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00597683178555419,0.906973999836251,234,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00953733296591408,0.907303136315447,166,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0195796402326864,0.907423070262567,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00667347305573882,0.907669605056027,29,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0051563394556548,0.908227336662098,102,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00353715159876392,0.908642065649127,353,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00494398878308808,0.910866609305242,208,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.006794052572455,0.914772570202937,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0140155021807943,0.914893207963418,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00460389180870966,0.919864805834459,751,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00389678588658169,0.921117515453765,278,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00326276500760436,0.92143677814016,265,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00612092236384141,0.92426025070142,67,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00410685192147542,0.925391599414517,616,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0056618598964169,0.926745446644457,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.011852925492201,0.927824528902821,185,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00435692891123619,0.928236993333413,346,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00379964578546757,0.929319670106762,594,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0033189487240564,0.93151254028279,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00335680923646114,0.932317148588741,237,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00435306642121807,0.93399949663589,507,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00328742455309482,0.934277459575712,476,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00293897067534973,0.934577678302306,530,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00294577992895278,0.935240054167079,382,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00345427880287843,0.936037289452873,457,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00313038150672399,0.936543174532487,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00528692514230986,0.937846863325817,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00282055699093442,0.939226864776298,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00316467663319558,0.941199592670396,357,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00259445086080947,0.941257505819302,721,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00376985127911224,0.946099612149743,12,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00263636077435694,0.947955828201664,297,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00243370488062259,0.951408710426084,5,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0022028621376552,0.95449884265907,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00195036574620027,0.955122854328218,290,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00250381053314091,0.955262602702408,493,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00248405679511488,0.955736220988255,738,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00211665448561228,0.956096302656008,221,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00972193100704154,0.957260982161736,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00211281875407213,0.957412132647591,755,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0021457132238203,0.957681235939135,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00218777691389217,0.958721397907033,86,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00280788646468237,0.959072416685076,742,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00278229463104152,0.959454786629556,38,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00433194968546423,0.961330850278605,471,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00317620174392153,0.961455667772492,78,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.001768039587121,0.968334398793774,681,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00222654712444017,0.968648807611618,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00142065868372862,0.968993943882163,155,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00116732013360907,0.972074818731224,391,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00119551085690893,0.974354033745588,744,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00114473585510872,0.975617805509979,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00130149975989712,0.976469309411353,485,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.001204206216649,0.97653814921828,626,pan-cancer
