mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,-0.0340301918355748,0.465166272504023,40,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0275470185956043,0.466038555278932,357,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0260631041728164,0.468433840531097,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0262607377411429,0.470970648878052,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.022612149480141,0.472371410688544,736,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.024537055522968,0.473447817720147,723,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0276410393392139,0.474330524479792,645,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0345396892128752,0.475220374995316,581,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0525842595413753,0.476062001510088,429,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0255623738640301,0.47746375020445,364,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0256210418384288,0.477477828163991,153,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.126339747665138,0.47835566546,311,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0323175818260146,0.484574305337307,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.033364868673889,0.485186704171804,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0257776701594669,0.486025026607362,188,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0230431762263407,0.486235334350945,82,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.024824694598496,0.486458431393526,350,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0255718819931518,0.487179436757528,112,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0246354263412026,0.48841681083709,499,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0373067319372183,0.488755172922726,162,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0261598539582784,0.492887292804785,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0409589542679405,0.494889078997259,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0247892198163873,0.495230492355792,444,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.021854959473541,0.495237575365492,34,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0369206263743607,0.500020800512407,359,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0237515487439453,0.500426661606234,496,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0240341350446474,0.502385769132791,634,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0253990428062259,0.507573709360244,285,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.119947640966818,0.507949241965304,3,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0229303076226596,0.509848286341716,365,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0319375468326736,0.510815712428116,349,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0226435165836717,0.511685176851439,337,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0389565103764431,0.514333976763941,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0255778107141688,0.514412478140703,158,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0202123389543149,0.514427508796208,494,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0245810486427115,0.518219445110407,173,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0237820148279257,0.518668193597687,472,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0218568558181109,0.519534966679894,267,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0242394128407607,0.520454890999954,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0270492105576859,0.521968795314404,356,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0243690374452893,0.523419642342913,752,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0239476415923785,0.523752275236984,632,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0328535915074234,0.524293828017201,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0455768725913418,0.53207876455063,641,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.021817367180372,0.532204060479625,441,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0334169873597748,0.532812615574041,440,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0222468289359923,0.543732248462199,388,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0249226280374209,0.545738031182364,590,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0907617776589246,0.548914505978995,255,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.019105551698494,0.549079406933049,202,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0217132616214316,0.549193806050723,296,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0205255062412979,0.550097198866452,683,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0221279488212756,0.550421649570333,698,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0348813428337266,0.553888787147317,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.100779199763243,0.55502269006424,51,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0204995585886934,0.55784202195247,729,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0326101970223559,0.55972318949575,746,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0204091798831693,0.563186065086887,465,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0196997955016365,0.564250714366857,270,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0871755617427557,0.56541534372651,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0200783113594741,0.566881758286239,602,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0929461343870331,0.567311956750979,47,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0332796918049687,0.569491528630681,239,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0229642624456017,0.569786622427666,115,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0714423264178524,0.571579579994085,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0200000340481918,0.573148941800231,322,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.172149043387957,0.573858841318987,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.021321292183548,0.574806623787362,549,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0426403296382399,0.577786474925121,471,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0195209377997716,0.579313041790831,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0196939290465785,0.580059553733585,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0212579261460195,0.580594735138846,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0208914495136461,0.581363345563685,183,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0199314864521608,0.582184205827216,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0198734609171626,0.583467965146984,195,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.019365666695032,0.584317476637456,28,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0217646639558422,0.585179817849106,113,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0194250435929109,0.591247384282263,533,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0206393911202822,0.591568825819999,419,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0208299280369885,0.591841784506425,642,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0210741784601187,0.592994500242235,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.018633015369977,0.593158798027467,214,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0167779125123776,0.59714659770883,155,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0286434500498326,0.597254347815508,121,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0912684569899456,0.598194679898933,651,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0177288538701842,0.598685628298756,467,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0200436682278547,0.600000781062646,732,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0374878243066772,0.60200247483642,658,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0710288941165711,0.602296957490983,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0671923426732114,0.60367303440306,61,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0250589286213077,0.608647315140697,38,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0158727185661046,0.612333312795723,489,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0292029312951525,0.612410133330393,320,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0281076666158081,0.61352506098448,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0190816804172629,0.613904365457146,528,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0170807354387694,0.619429185193274,335,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0276751580841868,0.624752716671211,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0625743906754058,0.625405607684141,656,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0187295050949561,0.627032573048675,366,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.019351671218621,0.627650181018536,442,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0156073691406463,0.633684496474623,556,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0170963112024073,0.634960807751062,22,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0512885108002552,0.636115551700538,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0148855631708155,0.638742342095742,695,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0170584208754187,0.641410131895148,713,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0224953822046342,0.643227883493625,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0230788369795613,0.644603307655812,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0165909958591226,0.644855748298951,304,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0255090216924501,0.64534686139486,78,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0188205444122555,0.647313080742316,148,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0149411664451077,0.64845475167821,676,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0383315817130737,0.655246971157813,108,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0262600811695145,0.658003410933594,399,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0317719654941107,0.660761908186649,295,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0650277514562353,0.661949227643759,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0622169801392449,0.66672173243253,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0147739653829637,0.67191956680461,507,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0146630147688937,0.674406667153475,744,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0302894511072037,0.67655095340998,166,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0130190563215357,0.681673825097002,190,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0147589435473816,0.688109716373115,547,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0151432381878542,0.688448095746968,107,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0146869722639319,0.689068053500488,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0226013344213316,0.693240629765565,97,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0167328384818842,0.6944002048388,346,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0152367411168389,0.69480692833184,447,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0451383216918029,0.695677586011213,185,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.01289519243957,0.696366281522946,650,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0208494940011226,0.696929888765185,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0121493145585243,0.700316037381996,438,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0117569944927838,0.700615560661166,437,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0152064860572677,0.701316720481848,738,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0144472427646415,0.702357696688543,605,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0148716786949793,0.703882234346104,377,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0142759344556975,0.703963421985892,438,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0138819249249069,0.704045080518967,205,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0136094547827852,0.704393206397872,416,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0144533931278513,0.706469114809782,24,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0274099310979917,0.706562390183121,114,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0202106737911427,0.708428292747267,54,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0208615439742289,0.711504378422619,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0137435187093338,0.711882138335235,409,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.020892843072917,0.716783945919093,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0132812051248914,0.719022476317373,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.013247625557567,0.725669959559702,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.017935517275024,0.731530940089963,254,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0125186819381911,0.73201802917555,19,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0120479889502773,0.732792609444108,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0121797294819944,0.733032213803147,138,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0153690460122406,0.734326079560659,433,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0191592819465468,0.734714194750426,143,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.012150020823305,0.737343366453075,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.019038682955405,0.740187817539602,580,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0179533842267845,0.74043587940826,599,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00922817659332559,0.741036158144775,264,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0123894328206784,0.745508731293445,728,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0151987220900656,0.746136152614493,564,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0229014181263471,0.74979113351633,160,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0180190434936074,0.751585551757018,139,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0103287169215928,0.753482746655323,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0102518055660909,0.75357398881753,63,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0118929153974616,0.754540619448975,229,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0115614887521204,0.757907883972635,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0166060175074627,0.759775699373698,571,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0138390462642211,0.760246420761446,692,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0163095232362845,0.764468007724878,685,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0481487150859403,0.764842885465679,630,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0108744399644378,0.769538959244811,693,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0927630397282632,0.775262777222768,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0106242058068413,0.777076043754883,324,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0110095212996009,0.77745252165579,750,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0187919337476076,0.785340802561219,111,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0155609275901099,0.787839545759362,255,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0129720994163124,0.787860168560592,348,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.010171195645858,0.787970347266762,537,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00838794846504927,0.790879602934785,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0100444546813753,0.792001938198454,240,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0483775290193601,0.792285880625952,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00956866618943185,0.79299364096335,460,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0088410269238757,0.79433624724995,749,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00949192778612803,0.795815606994078,719,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00972101925252797,0.797279225922279,395,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0119520824253381,0.800422619784221,21,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0298880075905736,0.800618252392353,529,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0381841701097543,0.80065110702752,16,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0090751184143321,0.801859066023367,351,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00885974570825076,0.803888920326847,77,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00951133222113221,0.804409932911949,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00834459739167473,0.808514223158734,7,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00900757625511399,0.811479740804459,413,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0085552960217909,0.812124249290877,648,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0104577105890748,0.813761493836084,737,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00853939692252995,0.815878974229823,475,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00791984819974774,0.819703883529769,382,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0076372502962,0.820796751816535,542,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.010356858559096,0.821578034258714,461,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.019845763595537,0.821701600924807,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00867944727879042,0.824949533499502,94,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0069085648453709,0.826671419260798,711,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00810738802803892,0.828213174488697,586,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0370164263775661,0.828845701724617,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.011746511284643,0.830814546106947,665,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.028292350624201,0.834220929879248,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00828188515502184,0.836622325112134,200,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00742572196807548,0.838437289533684,479,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00719364158479275,0.839798303021833,246,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00665894685459691,0.840132054619393,272,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00876266654900945,0.841566913649193,589,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00672069319734791,0.841905783775002,223,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00952771919412124,0.842034225935081,714,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0115276744622588,0.843104625566099,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00640680544461748,0.843676994220223,582,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0270647442717093,0.845605118953931,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0101396023622591,0.845860070694963,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00689444998862773,0.846710202151931,220,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00629920809622886,0.849008709267945,753,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0115036405862008,0.849369025739164,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00678017541149539,0.851162223682766,407,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00693573849854943,0.852342250727325,497,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0137635216093443,0.852720375208105,126,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00629078448614474,0.85526163680937,446,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00596974533608016,0.855483367269019,251,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00656202283640313,0.855832968264994,403,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00891375965164382,0.856565917828554,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00930907662081811,0.857231457877827,118,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0288104413533734,0.857695176083275,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00935229333324454,0.866781203719331,375,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00528790050754618,0.868993134793388,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00572886211381643,0.869982568339313,462,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00863603222586875,0.870720841590347,174,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0109131554619522,0.879710088858108,83,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00514031313542896,0.881817653993759,584,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00569686992500705,0.882369496050254,199,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0102896240366431,0.885520356407314,586,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0101532032579085,0.887917553456842,123,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00499984953951786,0.888800279867969,669,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00784141745694845,0.89067766060839,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00517109507504117,0.890758022340327,629,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00451054180449597,0.890801412685668,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00975535435485,0.892239470523184,172,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00763402441580338,0.89348908231392,606,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00722578188914807,0.896139701051491,548,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0051983716012263,0.902072951536984,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00671686246431897,0.902828493058044,204,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00620921773666587,0.904964506706938,643,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00543435714294609,0.91274173209262,689,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00407065113376359,0.916986099815981,495,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00343182661558643,0.917311756149155,743,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0035862131526444,0.918553287074898,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00551838665887595,0.920113211424649,591,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00454086347803001,0.921719616156371,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00338897124198245,0.923741130832661,410,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0174403466511781,0.923819308885199,663,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00469901390448305,0.926587434640819,590,pan-cancer
mRNA,CTRPv2,968,AAC,0.00608897290826041,0.92846669647018,9,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.014034573298525,0.9301856106496,76,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00309826784968122,0.931938753062729,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0030566774560557,0.935408104727973,192,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00226116146458673,0.937535917978326,265,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00549642184804902,0.938681631331789,171,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0137366578719455,0.939216979598888,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0027425502248925,0.940155970511479,278,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00280297227294152,0.940212212009844,52,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00248465186715349,0.940336431506108,613,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00273785213080869,0.940519859878407,237,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0113883316265861,0.94500659505119,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00249038859512488,0.948283726863286,201,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00215776174204499,0.95262224387164,520,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00217583339562106,0.956297433243509,705,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00179888089632316,0.959073188051887,32,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00840212148481281,0.961339657258299,592,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00162935655390316,0.962821823427452,279,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00242264808945519,0.96447791933411,463,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00286552183862142,0.965238028122934,232,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00159889471454428,0.965416282495252,381,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00159156897441481,0.966843387429552,116,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00269818651574953,0.970061510685488,164,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00596768108878381,0.972049343664513,419,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00125766367237802,0.974677245902858,182,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0017801300497407,0.974783752080054,554,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00111470288184701,0.975121781142115,312,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0084740039887466,0.977063351568349,287,pan-cancer
