mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.0198119602122504,0.558007039241541,757,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0177272469154896,0.558649510523968,565,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0194665922032022,0.560344134573019,365,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0205244730342081,0.560806830303972,623,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0220686680045378,0.56117669132441,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0233931204367123,0.561400873103016,534,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0312849407436285,0.562144276850545,97,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0209017256830416,0.56245883778087,605,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.103863931333077,0.562669075862027,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0237320212633443,0.562817496369395,291,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0211290804065097,0.564048611647184,24,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0246341616781749,0.564486922325505,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0180747353165746,0.566603934522553,368,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.017054903672524,0.56836798189695,688,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0202428365141186,0.571697497587681,710,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0174493358848503,0.574398109724861,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0204521950331803,0.574792573308067,95,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0198824594879612,0.57601122062672,188,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0208386218918764,0.576090354082601,242,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0192544619281339,0.576290480359021,648,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0186738396328744,0.576432133260027,729,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0181963909500535,0.579649554037792,551,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0165785356848697,0.579696345030294,489,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0289639872242996,0.579697487044492,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0194363025197705,0.583191448988743,299,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.016396882356396,0.584135010103539,582,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0178374984913182,0.585637508043857,446,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.019868305019029,0.588899654330858,655,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0203398408145117,0.590130350283939,182,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0406154299672856,0.590898930504179,140,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0205884088659885,0.592879557785122,639,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0166078989075812,0.595471301964217,57,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0163633177551282,0.597937554016793,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0245397796562721,0.598669710118445,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0893570300076355,0.600611924383084,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0179146653447069,0.601324958851805,381,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0161980609654065,0.602036473073644,412,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0231428565891341,0.603112882093159,394,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0230289676595512,0.603839203503734,234,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.018256961181221,0.604517205207927,423,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0828708001420346,0.605668893175792,630,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.017282108994345,0.605999724451044,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0136939592844854,0.607303693389679,264,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0229732181941354,0.608696233762799,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0297513360070884,0.609094595042286,232,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0154956968332044,0.610441337983708,317,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0182725598270592,0.610522910685572,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0264018582122086,0.611027287884799,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0160273804191779,0.61129295205084,401,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0218179493311818,0.62150781746124,12,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0166710042901528,0.622233990075298,499,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0348434705077425,0.623897998838799,114,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0178351184003501,0.624068584436993,244,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0160137501564883,0.625507987806537,246,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0147093782635333,0.628230663979413,555,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0168452717436908,0.629974597261374,72,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0159423277102517,0.632816381166045,745,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0158930214859513,0.63367086302133,81,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0163401101069004,0.634728920514253,731,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0163206837996548,0.635008810548128,153,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.021234427938392,0.636376536266567,370,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.015648234011856,0.63762586871875,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0159210187903707,0.641601772139125,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0146399107730606,0.643208078397364,335,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0164699481830105,0.643882213782525,17,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0155852554163702,0.645027019627826,469,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0150533006563511,0.645719604666266,723,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0153524951782852,0.646169570519545,614,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0167211286051632,0.646279271243809,482,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0213467696503218,0.647623749957252,417,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0225686319413663,0.64838512045308,254,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0167320541440486,0.648979099189,181,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0223020913368312,0.649511913436838,735,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0136640989262943,0.6536700925438,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0151818497034882,0.65381123178016,28,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0152981613090803,0.654870871552146,622,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0148511607301395,0.655206621022892,249,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0167225834450186,0.65606452464516,113,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0159566905283194,0.656257663377021,395,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0157970403867031,0.657244736367964,263,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0203783994180672,0.657389894108789,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0151527695504997,0.657527617990921,397,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0162570508896442,0.658002913260143,20,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0149686285966246,0.658225971570216,400,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0223712778888041,0.658810031645333,600,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0148490115454535,0.665995726908515,304,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0205872768393891,0.666486926720947,733,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0149585996499855,0.666505120713458,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0153312779819636,0.668990443053391,321,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0188383295458927,0.672132349054827,393,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0628662526228126,0.672147420309975,273,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0216625916948639,0.673594590577506,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0672509058558715,0.674779907317288,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0150395858036666,0.67867281591499,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0160209898363299,0.68123273654121,103,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.013938515782496,0.682871586004013,519,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0136041218461395,0.686496905457672,547,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0141554742168475,0.686691519318395,87,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0184362700563506,0.688012726271795,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0126960994788046,0.690500460412448,214,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0179367024160221,0.690882046859422,21,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0133115024360979,0.692087392111101,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.012492306734453,0.69434373890473,523,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0293179618193262,0.694456278646226,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0130004700085874,0.698000647242516,205,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0133595089173031,0.699448266195929,620,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0123626646406113,0.699642922204881,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0126233192905643,0.700486815089559,726,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0154283836244506,0.701356325390055,356,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0269873406222627,0.702294745449408,160,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0130756603353515,0.703956229820899,740,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.013017896675924,0.705084597885361,626,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.010850277940232,0.705439708721569,198,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.016244661295225,0.705848205988088,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0181086820925267,0.70810592037909,99,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0117020904088637,0.708616159298989,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0113821646677998,0.709903702994196,430,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0116576656522236,0.710038872006085,251,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0120642231425977,0.712461781423117,301,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0106145558111495,0.714515068152398,736,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0119913591440891,0.715411377360033,364,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.012579241102827,0.715836952381404,460,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0123214880880699,0.716058115493808,510,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0136049725552998,0.716491621264857,154,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0116380908558453,0.717734897581555,467,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0447858325330141,0.720509927998374,656,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0128310283851571,0.721105970533676,107,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0129172693694115,0.721480781902948,457,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0118532120672192,0.722587391052941,275,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0117407801857218,0.722856569701235,661,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0118364866646752,0.725726446110785,538,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0172042585144859,0.728513526775942,261,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0112055111549748,0.729547622184822,749,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0375074240957722,0.729873403852909,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0161207174304058,0.730613514303688,329,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0246190480545984,0.731742404400096,305,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0110881122927735,0.732990898163121,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0163040390175671,0.73709408841951,233,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0119303052273262,0.737374445236511,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00965574688485781,0.738323025917059,702,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0164441915839669,0.740886862378837,554,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0161820294993837,0.740893392485938,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.010032153832329,0.74505582902831,750,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0103668114727504,0.745814885778501,226,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0142976094306349,0.747348706890608,40,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0129403071105605,0.747405304028995,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0147111218726578,0.748228719071048,348,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0117960224160259,0.748662063333734,406,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00967848773782531,0.748849930162858,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00991819295318161,0.751450285079507,225,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0110057163790738,0.753076227203874,293,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0171295831062845,0.753365930870793,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0102199262996767,0.754304374040324,640,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0107643309680837,0.757977660322359,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0503823215115817,0.759767074045985,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0111104018383476,0.760878825161591,389,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0162683586242983,0.762104133819046,139,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00823011185234063,0.764602653822926,265,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0111502880824897,0.765584138705014,293,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0097032429483994,0.766324069774168,619,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0107413087410457,0.766949201021819,72,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0102095700875127,0.768830246184218,479,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0108089084252215,0.769568747542798,642,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0108767059101801,0.772051873067859,352,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0100414784888047,0.774116425397727,197,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00862963674475136,0.77589351959783,266,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0104487638968774,0.77653913342974,470,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0110320449876475,0.776597756887878,200,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0372173577675209,0.78274207570342,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00944177464611794,0.783708547059708,297,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0184500392780621,0.784931797222306,111,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0141178550524443,0.785258826153564,359,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0343366137478923,0.785847846993315,211,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00852767180681687,0.788285572694587,596,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0139401819031344,0.788483172036067,45,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00800235004902011,0.791314929678976,155,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0124214338986832,0.791367462145818,29,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00974042391854527,0.792003899493445,85,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00871500767730043,0.792563353590976,673,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00908162413001526,0.792613583461438,515,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00950967294221753,0.795156204264338,611,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00942079855350781,0.795600327959929,146,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0080263062783,0.795689969445502,374,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0131694659980256,0.797941909988462,463,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00799226408365673,0.798651620822496,556,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00939650312756612,0.799427215388142,50,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0129205468366167,0.80018261589607,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.007561955204928,0.804992934312668,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00849902244006997,0.805224068529993,416,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00780842365407993,0.808874864694758,666,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00816405715193434,0.812737749433387,632,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.071919687312027,0.81538668028906,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00766481316406936,0.815658942632816,379,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0366098806158846,0.81844283940387,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0077954807838117,0.819364323513478,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00767582250402913,0.821139406890858,518,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00766605465999239,0.822148384983175,567,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00965777832490386,0.822676798029659,461,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0378247268755587,0.823955697760569,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00810797380603033,0.824575402738792,130,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00675873083061946,0.825076503717287,338,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00792232756500482,0.825505584200858,759,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00762130015030389,0.827007322929179,66,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0403315671190944,0.828878607815254,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00632615497389839,0.832856751472422,530,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00668252961267802,0.835151075228101,4,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00586940347243305,0.839984998871942,699,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00609543514756222,0.840893105683717,27,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00583068018498697,0.84093379149181,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00994522090529762,0.843509733918491,174,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00624968771971488,0.845428723295584,474,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00621850476198375,0.846563917088527,221,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00551167597377931,0.847985893851426,39,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0140568753894797,0.849158088303257,459,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00793251071679128,0.850701885763403,737,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.057877073822245,0.851027491161038,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0314969624769317,0.854236802599843,600,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00550846712532775,0.856656355162464,654,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0126887079837465,0.858696404025198,295,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00601993107461265,0.860096013919324,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00663817645958943,0.860357606476644,241,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0088206318003204,0.861374577495773,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0121077253097811,0.861711971668982,142,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0062070979741446,0.865760782856221,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00734422834765103,0.867070634842519,326,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0056366669144785,0.867531917408596,522,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00566808642222144,0.868479468637053,722,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00710436928485393,0.872733658046652,564,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00590305300285485,0.873553098960434,484,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00498686717763776,0.874726680463107,82,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0048224986437684,0.879270655925133,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00549750937174329,0.879384493565647,448,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0054143719287139,0.880112206974697,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0108932287587957,0.88130430116766,144,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00598790275164496,0.882121956010392,346,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00490311542575,0.884791278614333,284,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0102333402219179,0.885672372463787,151,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00479949506777362,0.885997676016902,465,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00458074680425116,0.886025852466843,276,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00512659151385403,0.889874438156396,572,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0250354518166323,0.891503133451663,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00392899608294678,0.896843479292124,695,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00402269323316593,0.896864325407443,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00439156816457403,0.897383777914208,627,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00462639518943715,0.903085164130838,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00429441482589571,0.904369808335342,445,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00608657309843215,0.904660965401972,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00413794106342844,0.906108878190282,196,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00418587555483625,0.907186889966809,629,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00513718685155115,0.908354542019025,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0036801330755737,0.913978854696902,662,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00405279341686083,0.914462579066103,170,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00385689596742909,0.915909480598812,106,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00496347709711178,0.920875933967294,217,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00311250703582324,0.923146991340397,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0069003411836351,0.923605786532658,126,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00340161538517701,0.924366214668045,280,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00322556605914302,0.92486713426925,488,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00327192217958034,0.927085631836242,309,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00327442756271999,0.927634964891734,324,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00252755324468853,0.932638108212158,609,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00359431865294731,0.932729073106414,433,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00314904164580425,0.93390651796413,442,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0142330554956828,0.934469943590121,592,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00270960473468625,0.934830990826276,252,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00373859068281395,0.935898448415472,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00389148086557557,0.939073048228307,255,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00219606520811277,0.941732888631527,33,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00249975136938101,0.946053444485377,159,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00237557689367493,0.948166375459989,540,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00189157071034077,0.957680488603329,120,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00172658965159803,0.957807229920096,453,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00258760962005439,0.959006800506239,320,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00158812129535313,0.962047397960252,602,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0070100903965094,0.96313540791541,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0015561155779322,0.965843475660756,741,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00118477320750585,0.967026725681271,290,pan-cancer
