mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,-0.0172759076013487,0.631637149903163,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0183178649536592,0.63197062185237,573,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.017565297783503,0.635055730610001,607,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0233945586946879,0.637075271780383,254,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0169973870146544,0.638546908510964,482,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0233641182236532,0.639449244366941,88,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0165334603013859,0.639948122047383,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0177081573485685,0.644264418740282,442,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0173111255699792,0.644652993385099,242,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0229500190933902,0.645687237332689,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0168528750119627,0.646596167104845,95,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0156502139868679,0.647893196908368,48,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0323737234329398,0.649041616803229,161,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0164825864973107,0.650218444956045,605,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0138434169654759,0.653019539498513,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0139869369170384,0.655000504051495,363,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0160779964676467,0.655925478721058,395,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0187682495293415,0.656830952856916,100,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.019074583425425,0.656837451195747,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0216170341364096,0.660505229353594,643,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0152481649338548,0.660971627526099,478,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0151374440120653,0.664439260147384,525,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0192037483607496,0.667829073102262,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0217915480089449,0.672788926244954,685,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0247494328020977,0.672857534088244,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.013593350164163,0.673621674536153,614,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.015171249688752,0.673966762067344,612,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0141788976820724,0.675524691869103,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0148143123143094,0.675734258732483,418,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0146569490676048,0.676215615976456,419,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0154362888039693,0.676559341439162,289,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.013729588904696,0.679240497909375,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0153190019311265,0.679943861301068,376,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0136191263272216,0.680795569149253,385,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0150243687994295,0.680969317136873,288,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0179210539893459,0.680991857660742,527,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0148897260159301,0.681797826164486,357,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0137915233993231,0.684262989376797,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0130648060774169,0.68966607848779,421,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0213558932456301,0.690202728583926,143,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0123441030606068,0.690480153601573,371,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0192111543004102,0.691598360730232,99,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0135777188564106,0.692903146151688,727,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0120502712512755,0.693799202076469,27,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0202341676765204,0.693799904062379,67,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0130422494927378,0.696656175438514,693,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0196284065882955,0.697543584795534,147,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0129261869962226,0.69925148411752,275,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0114347979030456,0.700136092806875,721,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0168437581819409,0.703805188238359,349,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.012817044437717,0.703827200655694,19,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0174784667425353,0.704392020526357,742,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0142648900101305,0.705692350893086,102,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.025598600180538,0.706073209979259,111,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0138311418483314,0.706918360930892,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0142198284639412,0.707851132656179,652,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0137485442671456,0.708708675039699,222,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0178534147501285,0.711463428133606,707,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0117265972160187,0.712399408147712,228,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0136076680666873,0.71405431725843,470,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0126156198841277,0.715167520201953,342,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0112014960976119,0.715851471914139,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.015245648888217,0.71705402617942,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0137258860286491,0.717859208313866,241,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0128572922330977,0.720168724696632,427,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0123297598891585,0.722546473121173,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.012030878177218,0.724063127321161,499,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0109784508171153,0.72487962462879,25,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0127031452192857,0.726506407094916,451,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.012633376521626,0.727098364019316,107,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0113084894416378,0.72874697158679,602,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0131896503539696,0.729165155384827,751,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0118666014792173,0.730648745778596,488,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.011664615341899,0.732567197730369,701,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0107098374723196,0.734743711953343,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0107483222201288,0.736810475696466,596,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0236594473314273,0.740699958731531,459,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0166380090830501,0.741808500799085,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0110291445085768,0.743685122960057,465,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0119628520975244,0.747474112320735,65,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0116916244792634,0.750021686061541,50,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.036298364070089,0.75433276199289,656,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0113202779440376,0.754341581549409,104,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0116982581535621,0.754507792294051,638,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0107141139140894,0.756033229115813,731,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0109058202541547,0.758001708242707,60,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0113510022092184,0.758157873364484,635,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00971850506951007,0.759932733743585,650,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00942375377314454,0.76166771397923,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.015374026628148,0.762190265037214,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0111840036420947,0.76345652231699,208,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0138195460438087,0.764990256679993,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0109255868735974,0.766016546219845,145,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00977382575370577,0.768133785790574,512,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0153731390518225,0.768149950180741,204,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0107884816894993,0.768381493574733,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0089540267759869,0.769733868744109,555,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0191412529151368,0.769872809857703,236,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00897675019990042,0.769946929081748,654,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0107793425277774,0.770436808464527,366,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00972923818001969,0.771249994180967,249,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00879333483881487,0.772625413038988,133,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00962475006513021,0.772640736082403,403,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00933220528011415,0.775481660866652,671,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0120693314284672,0.779512759444256,692,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0117125994916131,0.780089196684583,15,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0137226931704338,0.782386287975964,554,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0089383259913637,0.782897754456351,542,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0102237003218736,0.783114075131208,159,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0110486113364455,0.785471204526919,511,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0122430924254461,0.786001869272178,684,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.009314688231017,0.786762604709723,16,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0100012454976299,0.787006897651331,181,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00831170304804005,0.787833185960908,649,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0191611364787409,0.788053631070372,137,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00806863314724401,0.791508205766024,565,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0121916783999378,0.791617469970992,717,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0192619857020074,0.793979356450909,140,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0091291875934696,0.7970782929287,53,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0119788641831805,0.798406537899537,417,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00906568682208409,0.798644574603568,623,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00815616398611227,0.798718210290213,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0116307008578381,0.799830782704729,176,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.011396976623708,0.800231664177298,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0121709548109769,0.800741994662871,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0115248072463445,0.801137815012648,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00912631750013227,0.801291015420413,449,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.01295739910646,0.801363978240116,210,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0116818419921893,0.80136478762468,268,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0127703397340349,0.808675004010971,367,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00896377795318012,0.809221588192403,616,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00881676398159614,0.810459526021121,724,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0122167230161219,0.812451504834639,571,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00806753127675621,0.812616091732716,36,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00892216351798756,0.81266878928858,452,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00930411427048214,0.817690741039396,356,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00714632913974025,0.819185562119111,562,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0101519421508369,0.819391525548674,40,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0156065552214487,0.819940644532582,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00969017846787266,0.820538825292148,433,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00732463755892084,0.823466449001439,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00991787079954764,0.823646739439706,564,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00694141884194014,0.82417668659091,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00824430649194092,0.824334208321255,646,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0101355132289094,0.829654703519385,689,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00748414272192349,0.832229682397228,448,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00712779836681942,0.832442157390817,713,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00707467778386413,0.833123665062749,26,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00972495790721882,0.835083568939847,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00780158618253112,0.836384156550368,154,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00676968964399894,0.837147190750092,243,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00717663013768423,0.839052569149046,477,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00757209781146198,0.840433755546778,71,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0075979602754821,0.840545419748175,158,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00633854835061356,0.843283260880721,214,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00653196340806693,0.844209317991552,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0067653870513643,0.845323072397674,715,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00637970569204432,0.848856800074776,237,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00678039017031373,0.851052884145798,135,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0068309024056097,0.85433801824323,85,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00620934592443173,0.855344570493482,284,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00590277171063127,0.857264448220638,246,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00583637916149543,0.85741886491048,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00900545740558538,0.86076821673522,599,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00625226158041188,0.861655459777994,263,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00623331556055104,0.864929074957176,229,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00784681976559459,0.865383375907846,754,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0054716341132217,0.86880704598486,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00614178475935216,0.871523027355023,170,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00493620092553499,0.873987840297747,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00804347086923643,0.875106240756426,54,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00547205889328636,0.878120453411904,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00562648237198036,0.878720409188669,347,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00702814278586338,0.879027918287089,38,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00516780166106039,0.879782280172249,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00557327803613587,0.879850777393793,575,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0049697293068758,0.880562057105375,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00552492165433227,0.882180770713168,552,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00503164372313925,0.883119128164509,518,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00518105947622222,0.883505318318331,196,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0050637427011693,0.883765791370939,497,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00521243834864994,0.884226616182122,120,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00680293652342984,0.884444972034104,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00463848105384561,0.88517741927205,213,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00444801921250492,0.889837365595233,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00526559566431576,0.89122260540975,115,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00679811791824434,0.894122600374929,162,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00398507827541672,0.895911736719491,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00423406777278828,0.897772141416151,446,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00494870974913901,0.89826600593508,681,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00424648280642417,0.898822367095933,344,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00400047938707105,0.899259052683245,247,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00388140438988703,0.899381768226918,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00467068100291505,0.899987956722676,447,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00639497394138727,0.9001219536951,105,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00756644834233164,0.901178247075358,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00901227154909269,0.902603342767338,108,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0041191645933878,0.904519369053456,662,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0142878907414512,0.90465413287282,61,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00553236584211041,0.905223433439083,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00390015749879418,0.90579944875852,364,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00591666123164344,0.909762634154685,665,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00530265321594114,0.910130942281188,440,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00356897546108302,0.915806762774732,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00341652713144931,0.916113317079861,445,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00375603124163231,0.91798746068949,593,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00352920359717969,0.918360688461073,668,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00365837796508356,0.921418521076795,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00313755372970621,0.922316517975507,504,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00341960893072671,0.922515552178783,719,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00315910815473012,0.923144719146256,683,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00348905302338205,0.923214188079235,629,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00442787653752017,0.923218067669955,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00267554422497992,0.926862174675437,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00365439890259006,0.927903586824636,534,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00290070155508634,0.93091408199125,507,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00252612118357721,0.933902686922565,155,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00287725942856321,0.936060210248191,574,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00354588476042314,0.93726169922872,714,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00272394182438039,0.937297479363818,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00255231740731125,0.939242217119259,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00242218946535128,0.941443638923448,514,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00759073974243695,0.94226847101677,185,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00244962076682858,0.944045629822992,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00249162012140974,0.945087870149794,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00346934016337226,0.945867991899583,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00257735580898577,0.948163866306521,46,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00200182178547797,0.949459073665602,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00221929914570596,0.95165178094279,116,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00378378312559347,0.955982594215286,128,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00139050231157077,0.961491658825198,39,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00171233647651211,0.962967407902207,454,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0017554637875596,0.964546070411178,148,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00154618373330864,0.966376409985733,728,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00260047111959103,0.96799597366093,686,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00144086679036214,0.968599658459576,741,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0012927877044798,0.970987703773557,698,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00142477861249866,0.976721516784347,118,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000823333094251176,0.981161428209637,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000820825622434918,0.982371672014738,642,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000784458531262774,0.98281643334127,2,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000744204053348997,0.983549435903573,321,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00056838782441438,0.984438198667753,702,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000578855848748196,0.985396357124274,383,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000584999081095926,0.985971603335957,466,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000601262317398905,0.986344397137553,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000562376265596089,0.987926115902505,484,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00049575707973013,0.989542166406452,738,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000475934043705632,0.989934313398299,705,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000145114121321867,0.996353811343862,89,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000216592403528978,0.996779682226597,139,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000176386902257768,0.996822693231175,12,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000251239621763405,0.997167037978237,586,pan-cancer
