mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.0493072352314478,0.212117127475058,321,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0430101770714303,0.212988655692788,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0483170005235501,0.214943727082383,457,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.062508363917647,0.219084449827594,417,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0487174251715104,0.2191592735539,145,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0481187560573551,0.221612336757711,206,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0587279714885516,0.222115024935038,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0448150125067164,0.225242554841418,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0462886707409119,0.225770127625517,365,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0458378967892287,0.227652976009791,647,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0894201679186766,0.227839590810861,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0697974525795495,0.230642082138883,174,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0448938464672409,0.231355672614295,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0461686006040062,0.232066033118615,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0432613539719145,0.233611587682513,465,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0494191258205267,0.234238022470423,352,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0473485135393832,0.235454067900454,288,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0601072251573882,0.236744370334557,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0482933951110724,0.236857067920915,738,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0476537242454979,0.237917662542147,240,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0453328114336137,0.240502750454236,602,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0481299129850053,0.242392360786546,751,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0470525558687125,0.245354032483549,493,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0459587518672626,0.245356396825772,425,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0605649830471868,0.248267408759974,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0604822802488805,0.249854530659927,121,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0742844508148147,0.252135981077135,369,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0582400074049787,0.255325687772135,12,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0425372555404748,0.255346911271739,187,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0427419177767114,0.255480887581362,408,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0441024193180066,0.26262216663408,55,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0557153055649186,0.264289335825297,233,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0442374392248368,0.265461340310561,178,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0798384852703426,0.268070006860594,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0425236739526864,0.269173977281779,666,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.040699071533866,0.272188497116906,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0446517412900836,0.275550828762698,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0435369461303733,0.282011657017471,95,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0418148151398874,0.290781218297646,80,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.040913910806989,0.294642446263796,608,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.039714165597092,0.299737250675917,135,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0426957437869405,0.302984755699521,300,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0751390380281631,0.303081936319938,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0381806660663273,0.305941815843169,312,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.164068325282213,0.306286495643612,61,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0491080287130461,0.306419211860002,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0380281434476177,0.306497819830524,249,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0406877195168844,0.311315362358247,495,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0391872315923418,0.317985758531133,623,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0405452945045172,0.319892832250452,447,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0363192471232236,0.324655231842876,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0557024218058474,0.331432126415975,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0393582293951461,0.333916800106075,722,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0452387269437175,0.334283460517459,569,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0377664447263106,0.33755287366336,653,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0349808601652422,0.354639373498518,723,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0366498792110311,0.355937563128782,24,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0369470878313287,0.357926656110808,19,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0339575179662468,0.359221841980391,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0648397220331253,0.364618007790055,658,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0355522357574876,0.372604900751547,179,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0380925942478752,0.373932138462963,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0333162466668385,0.374073172511347,59,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0366312641916109,0.378396538801947,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.032325457017409,0.383120456749122,25,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0432815760428639,0.38817058692258,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0340113132649261,0.390200403312119,724,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0325334180450381,0.391401878008224,648,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0334251278296636,0.398170213790471,587,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0445888056373349,0.402107320769863,348,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0331056617487118,0.402924224726698,740,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0600330581368439,0.405981754854095,345,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0311600582169063,0.406649182921197,314,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0320119092153326,0.410278848372346,710,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0324300235655058,0.414348943557174,237,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0316227776915061,0.415185687236864,22,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0282564508530292,0.417567986004236,695,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.031965745136422,0.417771859117057,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0326221813795403,0.419135132324677,293,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0309228815164325,0.419497216761524,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0587461501487546,0.420183880666732,172,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0298834784533159,0.424506629965049,597,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0584124106130381,0.426723179766923,641,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0306110477167814,0.431444381926241,309,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0408499955123287,0.438046041779136,105,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0304922639362871,0.440812111131856,189,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0452554745398632,0.45197849477285,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0273043758480765,0.45220272547146,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0308788923317514,0.453792903857706,324,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0298706707363122,0.454419333696493,130,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.055349458801661,0.454819649576712,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0371794387072578,0.456733037535988,326,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.055158271085806,0.462121722327608,134,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0296931378927968,0.466775929924,638,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0269092626877541,0.467848499779921,706,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.02834650749238,0.469689654427734,299,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0528670336408597,0.474526806654445,429,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0278268849931257,0.47729170767281,275,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0283113840614966,0.479939591314702,84,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0289058795774937,0.481265210327106,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.035923713269301,0.481932951034994,394,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0284768872085209,0.483010705113769,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0263065927624357,0.483017830146185,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0274696308432633,0.483428949608258,739,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0343585179517534,0.484172832828572,21,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0271406471200474,0.484455733771582,693,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0335063313972939,0.485661089318608,461,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.034489908089051,0.493913037701369,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0267550251580089,0.50281732517265,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0407392052576039,0.507906476370284,548,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0247219381324483,0.508209737213269,196,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0267875515716475,0.510270235888824,655,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0493103934202562,0.510755625184276,239,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0304727797743487,0.512667193478449,433,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0251342376268355,0.517702915060061,90,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0335624679527721,0.527041709196128,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0224618331021302,0.533214067019355,7,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0246087591610438,0.543960695205516,388,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.022501510877718,0.546165255737691,749,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0442780171206043,0.553346341789746,531,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0242995300998225,0.553441523901963,113,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0230663121377207,0.560662917729914,357,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0229344602677576,0.563080756049801,634,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0321494795175927,0.564336124923739,742,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.167880729786502,0.566181389450675,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0301819028582509,0.568726531325636,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0215280916259663,0.579573420697422,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0214366073824277,0.58052840320959,30,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0215241352961891,0.584092684814138,397,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.030752673004546,0.585342156407298,367,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0306371241602378,0.58666178170217,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.039075835853894,0.588970847782853,603,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0206660080620773,0.589179768181861,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0214508007130988,0.589334830889409,605,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0229547952727563,0.593322521567956,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0216793017894237,0.594704190677538,102,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0239960448476311,0.594765623350688,534,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0215351177396366,0.59510377268484,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0210366095548151,0.595711218478225,675,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0266476210081227,0.597115061462756,564,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0803078579649071,0.60186869000983,656,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0189103453792192,0.602233477865997,402,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0196840774879278,0.608771312215954,729,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0356329745797294,0.60942553624435,487,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0209834841791298,0.611954501892609,200,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.019498830483878,0.613467438504829,193,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0205570259687949,0.613535026143041,71,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0193154871222804,0.616174781520714,628,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.150971259346704,0.622489527429602,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0361337038270802,0.63565925519285,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0190003171170969,0.639392162820199,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0165302389632662,0.640395190181832,464,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0207909587299663,0.642781451634078,356,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.01603541548874,0.644809839094465,58,pan-cancer
mRNA,CTRPv2,968,AAC,0.031024542879308,0.646354572587692,9,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0163441304805748,0.648565928986649,755,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0170899360720856,0.65485665484396,37,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0182225643530575,0.661737131714004,505,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0166595271526567,0.662474623119074,671,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0170636530259813,0.66314432326743,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0179497448251766,0.665560662347606,94,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0216148551491564,0.665640450295182,38,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0161501380232983,0.672401660554854,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0162155790234426,0.674768275459672,624,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0207422383649884,0.67579320161122,527,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0171124641722143,0.676689581754104,409,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0164070132622761,0.680445871231733,521,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0161785754213819,0.685036850030505,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0239211277454489,0.686807066928975,67,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0141462287185595,0.689079666156168,223,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0162161189512349,0.700763803214575,448,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0145680000731971,0.702462114760338,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0153661778568331,0.702684947278772,230,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0130579895147023,0.704212453589091,688,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0271164419243575,0.707545370267973,459,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0281302483316437,0.709824386622291,255,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0161530998623445,0.712106925625025,8,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0177583779379562,0.714786760381392,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0138207226850893,0.720128369687599,435,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0234375633030892,0.722567345899792,143,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0134913714003746,0.723378584805902,407,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.014031665708607,0.730454697670708,154,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0118565866914518,0.731280630850942,73,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0134874310991902,0.741413749300661,537,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0114074162543209,0.742195997377339,699,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0127058360277751,0.746442113752335,205,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0130794273617491,0.748271356005698,642,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0149427500752616,0.749028469001532,291,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0220903266295126,0.751461445683051,111,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0117909259531785,0.753869768184893,460,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0117150710939194,0.75894968928711,211,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0121682630537395,0.759826767841652,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0117784867551906,0.760513111465436,52,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0235371367249794,0.762456857411369,471,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0151184632021223,0.768044311116785,714,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0113776194086701,0.768704987085093,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0105912416515375,0.769546994306937,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0102218207123798,0.777462615304038,462,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0111084581589003,0.777756247941612,431,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0102230863340727,0.779202243280803,194,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0108944435675887,0.782469035403841,528,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0131175496658601,0.788279494337845,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0358094509823956,0.790308503742124,185,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00986323137783952,0.802424627463318,633,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00902311599892008,0.806169061075839,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0100000814215878,0.806967830812852,452,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0120616623459304,0.809397697138741,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0130573730447577,0.814385781945519,585,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0089862922885617,0.820620099186982,547,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0167950660781051,0.820806217259112,606,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00855227927241151,0.823518180283843,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.010020554500656,0.826405096885724,234,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00825912155722132,0.827133493354033,418,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0105084451975067,0.832185952124444,694,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00830702962940998,0.834830983868462,637,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0110941180002533,0.853571998676314,599,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0134682297616608,0.85712054652705,126,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00714767096298113,0.857751908673829,66,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0072490807917094,0.860476160179207,497,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00902704127520493,0.866372277072116,349,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00681517069636021,0.869607160484969,182,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00613768379953593,0.872810771152435,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00629026194525313,0.874401492784128,745,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00631164633845455,0.878496099376516,158,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00573692257353775,0.882604436010346,482,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00541047351196262,0.883469466308352,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00505335962232036,0.885919162638332,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0424938921736899,0.890369761235411,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00963717645342077,0.893879628870375,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00509352490354761,0.895551435171934,32,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00539281721478904,0.897000123725778,311,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0164247402394775,0.903941725049297,129,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00380361982390845,0.908651892113517,260,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00585869160258339,0.909179061930691,370,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00429086126899419,0.912508633861399,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00450442347001517,0.914021280545894,573,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00778048705125081,0.919488817133343,399,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00361173455219294,0.925555322777518,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00365767091011071,0.925734697763425,566,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00332192724318429,0.927304674021851,621,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00336790725693549,0.92773063283807,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0032502422068178,0.930832956192467,615,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00326534360203915,0.935993346484923,572,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00405074847470498,0.940046135381048,271,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00290261025569442,0.942699536432663,106,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00268570860043284,0.942922926538452,89,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.002657340751198,0.948482234897149,273,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00448763527720527,0.952106962799459,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00212549436391025,0.954005639007583,619,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00163223710570771,0.96740986011308,289,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00199393001307116,0.968503469126155,507,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00156910275929283,0.973164746356405,334,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00139797269603985,0.985644615651016,390,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000957942851112593,0.989723229704123,83,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000304755941131108,0.993737420768867,93,pan-cancer
