mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,DMOG,AAC,-0.0285096744722365,0.389370069951789,270,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0295511454994278,0.389914554570488,304,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.177138139507205,0.390528489322988,663,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0306159055051427,0.392381802362557,279,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.245029448063379,0.398489737184581,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.128527805128603,0.401114917497666,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0337551094297479,0.401204111021906,493,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0283598638732383,0.402805266390608,383,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0324481178666885,0.405152050783305,201,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0428627185974815,0.408198175572208,735,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0288058181302436,0.408908057985413,713,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.031109716416336,0.409245495685094,711,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0329042973718352,0.410104561580377,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0445448440696197,0.410798299700959,121,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0432214215891014,0.411955923056449,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0315750225009241,0.41830064852383,145,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0292524368866967,0.41926727558635,284,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0390245376909144,0.423000057530756,150,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0263813809397063,0.427073424121263,214,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0297981093751846,0.428964780104499,717,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0247182778212063,0.434132703729834,82,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0451202598975907,0.435124460646346,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0277311520696835,0.437055258216701,722,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0261007454422352,0.438921279382295,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.143462656875732,0.443153175929957,314,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0434417628108914,0.443820948610683,599,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0236113812601484,0.4469436463665,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0288332976046527,0.447124788827485,76,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.130028782510622,0.448207369629461,16,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0255885753591317,0.451397704589049,32,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0297630703409799,0.451649087878093,230,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0581410752314798,0.452035783528757,641,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0401898150177592,0.452525925858021,531,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0234088334757278,0.45470955348749,556,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0397438340963125,0.455680185229778,606,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.143039309953507,0.458714661100778,419,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0283236130976846,0.460195799116483,309,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0255531532750826,0.461379406492675,520,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0384348650262995,0.46213225326784,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0244940956716649,0.464362082221792,365,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0258780257904288,0.465164261895433,31,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0250644596854032,0.465234531608079,4,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0308899588169187,0.466482868499222,46,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0576716853887869,0.468922415300574,134,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0391661939306445,0.470229760009893,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0228601031095678,0.471328633759762,194,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.025645629937154,0.47309055855955,381,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0324681259769903,0.480033518661821,544,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0272258726340084,0.481171394255104,110,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0246167685306725,0.484720219148066,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0258581286906932,0.484743127035786,597,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0208749978979089,0.48505434161566,391,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0541221954391837,0.486942737532938,166,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0343271904880447,0.488249914801319,38,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0249548763157192,0.488279926339933,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0223267378780909,0.490646788280782,25,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.026992943630283,0.49116925330382,454,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.035945579404099,0.491633388129278,11,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0268431625746397,0.494748388507286,667,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0250518800189335,0.495229790514683,706,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0233944380261696,0.497507011748795,22,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.025867149335747,0.497957629054084,427,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0224806472038703,0.500171488588851,744,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0260263943751332,0.500648081141434,492,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0232195554539618,0.501663413330881,720,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0234606271882532,0.501720248262395,19,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0238229324248961,0.502648418584469,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0231164691730869,0.502699592836518,403,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0267307768341571,0.506855064057001,738,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0213131298032465,0.507633546694254,467,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0993865382387891,0.51021723842062,691,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0238375102252205,0.512154024439423,518,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.115023469855413,0.514924697769764,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0335091128602347,0.515174169111713,468,pan-cancer
mRNA,CTRPv2,968,AAC,0.0469175460377682,0.516481732050106,9,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0227554708467527,0.525245011901976,731,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.021984942282094,0.528575172521208,521,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.122306965421494,0.529072935687144,51,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0367966071962965,0.529108000449843,143,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0227457275727943,0.532200983730332,312,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.023024339016453,0.533338923562041,758,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0210528499219375,0.533991296165395,671,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0187494926515375,0.535783956103247,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0192445555252156,0.536628158084448,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0224701662324383,0.537045897147014,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.03385681657141,0.539087884197297,651,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0223269369308827,0.539595236363491,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.03305171696393,0.540825012995152,255,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0205160336962278,0.5413213568145,247,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0875177730722006,0.542556151199559,211,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0227602100620933,0.546187793956706,299,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0203531849317125,0.549124468326559,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0319858617609962,0.551108946360914,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.017203857336272,0.553651102167617,699,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.112151680706484,0.554787194317512,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0213601605459688,0.556047543880228,510,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0450531367653411,0.558001165633497,172,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0291203862043689,0.560173549584759,440,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0207250288706865,0.563525873225823,280,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0280900957296982,0.563585855782576,536,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0303135430740531,0.564228622520905,392,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0300542664058843,0.56529729239796,746,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0172544469740156,0.566036830334966,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0219691125745106,0.567982494204689,98,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.106915706973596,0.568684035371229,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0208923533955041,0.572235752133241,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0221530639613226,0.572237401600613,84,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0209983952039002,0.573509808082085,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0210932272537554,0.573859327406664,434,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0210435838585594,0.574235164106156,719,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0255086402594801,0.575496714044738,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0312376974660159,0.577031891477137,443,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0261076491407684,0.578706579555311,585,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0286708353772939,0.580008419715082,663,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0952773690929982,0.580671764124556,255,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0199357445987534,0.58101488718579,497,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.042421591470247,0.581634935547776,123,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.117026500144908,0.583155639898368,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0203360591620786,0.585416985414742,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0203767598944847,0.588615658446385,693,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0634291113467044,0.5896778044835,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.017867721478,0.592604729073802,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.020747113885359,0.594049894812351,222,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0248488350476861,0.596271825406047,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0188792284527774,0.597895276004301,602,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0689582283711297,0.604361674435922,367,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0250970349040711,0.606231722522932,40,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0198206505900519,0.607388754340452,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0393979416311771,0.607645960564573,164,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.020872133918871,0.607763810787693,170,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0176598759052171,0.610372349998631,189,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0265162581357065,0.610471056325399,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0189575656322225,0.610916763719923,460,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.101897027820565,0.611292847164991,491,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.077271610122831,0.618647896856334,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0281399100448415,0.62012466041856,45,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0191374477837185,0.62253670630392,549,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0605398239940056,0.624587577050998,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0333189301130705,0.625898584083315,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0188643300576794,0.627241868443689,605,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0384243932159966,0.630604177816156,132,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0172142026404922,0.637582709159291,645,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0181089523958951,0.638227903836689,43,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0247162429411431,0.638946829115141,88,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0925027695912969,0.639134536723292,77,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0256802700071027,0.641541434925189,359,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.149871604733227,0.642000236381139,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0162525134869322,0.64470839853121,512,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0182750507694801,0.650193588846028,352,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0161939537076582,0.650907828234977,537,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0227695680754178,0.653771540875955,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0255160610248635,0.655898408725314,548,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0331512208746627,0.657974928667608,487,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0342435635851597,0.659796773513254,83,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0154835131473615,0.660117809661897,547,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0147253594520683,0.674557220437216,7,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.019197212459092,0.674810823306148,349,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0198603538388731,0.674932600586337,234,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0223683246626522,0.675397361147057,730,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0824517301705424,0.67642666101589,32,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.02064118750234,0.679140218968091,590,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0143542514723898,0.681882227782753,380,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0783068288888447,0.683133827055784,31,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0142160168400845,0.683409791665987,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0140034338999283,0.68353162728841,195,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0144120190575803,0.684674537669157,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0137191872899291,0.68973045416485,455,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0155411838629266,0.690121167113256,566,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0136029994744413,0.695659820346406,237,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0185291108005636,0.69695694737466,742,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0151215702815008,0.699156949347013,285,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0132171956145045,0.700167963968348,474,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0693691980720394,0.704917076272293,630,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0148653153534123,0.705792289339589,24,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0108166368507399,0.71766621024862,245,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0124641470409859,0.718114506562232,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0725441591412952,0.725760693685277,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0188966117709393,0.726280121438846,239,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0134204303373052,0.731714107368515,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0190190167752601,0.733676237471473,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0194454760153295,0.733978556882642,204,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0121973559644668,0.739398333849642,648,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0109299780884142,0.739600160962875,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0167194228310381,0.740406151923795,733,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0127567528514286,0.742444829169277,593,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0109299651108498,0.744999625146517,708,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0113718624734602,0.745032467623809,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0249959406789885,0.747204702134542,68,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0124256027740265,0.749914079849245,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0121411337597179,0.758531752007296,447,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0624840980005309,0.758799693144932,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0150846581467863,0.761213913090416,259,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.016707608530048,0.762638997665112,399,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0251240629050263,0.765033429712988,471,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0138019684553326,0.766809375822137,747,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0578980028696176,0.769390227691418,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0160147275306104,0.770232470758391,175,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0139467036420955,0.770618436139453,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0107542907121532,0.773373909066163,300,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0148543740556677,0.775872760047633,218,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00896463141055267,0.776084585511296,402,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00880605137592851,0.776779102815893,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0109381355555463,0.780532193600689,95,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0145585162203306,0.782166238142949,10,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00910382192549206,0.785245303095915,211,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0521673798040718,0.786426654136727,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0210053326269373,0.791666920346848,144,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00995269713401285,0.795681528105457,587,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0106052139268984,0.796776777777144,115,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00763387098330886,0.79716637147435,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0104378046178393,0.803116349552029,103,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00771088964089319,0.809869604825953,253,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00814524534454948,0.810007643322528,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00858949575911355,0.811394766477846,465,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00764843837313566,0.815481471560997,335,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.013477419414369,0.816606531764182,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0130730597269882,0.816905251419347,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0077078977961701,0.817353031077229,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00810768806249536,0.8230692814608,700,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00798814473978148,0.823416862504741,445,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0112911274334318,0.826213561896146,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00754333006373202,0.828869207281724,453,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00808696156223123,0.829053878974373,472,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00839320887951677,0.834388596003002,154,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0438568346964371,0.835243823716274,533,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.012081222449074,0.835735621766566,139,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00714599380036772,0.83737150263158,205,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00670083969833841,0.837707187934185,670,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00727534944209131,0.838116230545995,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00807317883770376,0.840701809023386,464,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00782126623636414,0.841109259576249,653,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00758117906393657,0.843006933063112,594,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0147614049170543,0.850864157677811,126,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0249909469659392,0.852892412163401,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00653389327390775,0.855380471183471,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00680042402987672,0.859534462652591,629,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0264496659401564,0.859748275519214,74,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00676398419519933,0.862995292929809,130,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00924573189002152,0.866899570354763,174,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00608336499320658,0.867484593461628,419,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00639885225528302,0.869399456842167,106,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00611620590838354,0.870117161375223,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00936095275581848,0.871538016782423,168,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00548644119685354,0.873522453336852,466,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00460045776878469,0.8777948850032,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0106634823878268,0.889827229491373,658,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00436078404078311,0.899007502298989,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00488158761174877,0.899204767193906,483,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00445647307554937,0.900515995676828,507,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00497968782179105,0.903069330871702,200,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00371596973510267,0.904649706728131,339,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00533047806038738,0.906555204200254,348,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00386255671828237,0.910567387690328,740,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0202385643080319,0.911638800026568,76,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00308712318803136,0.91408351013638,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00496873240979995,0.915009592305472,461,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00421213335453606,0.915778045421483,159,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00561976333490296,0.918630452964105,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0189140556014026,0.918777972314557,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0135556333281376,0.918814181773758,61,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00381575303562236,0.919110194774637,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00355658496715928,0.921200502126439,409,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00341291022985554,0.921237902090713,416,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0164835131509479,0.927789798717772,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00310121738144692,0.936141065595805,107,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00379712150615934,0.936454759502618,694,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0140692874589519,0.938708878721265,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00265477174085539,0.93914929834937,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00275201619914082,0.939440684842992,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0058224886011087,0.939753603489731,160,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00262150994954205,0.941871135378466,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00266633205532968,0.94201108608225,488,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00346710194235248,0.942269365432227,394,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00334599729197719,0.949457167262224,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00236915659016865,0.952008278814371,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00282529779509721,0.955748005819283,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00196189490392301,0.956408496260496,93,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0102182659158904,0.958315799039053,600,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00179812472840999,0.958623472744119,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00205103573298325,0.959362941391373,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00241865599001593,0.960065847603063,370,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00194416940675866,0.970089289554219,233,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00122947822904674,0.974618725495753,528,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000978181538301089,0.978098668461414,686,pan-cancer
