mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,serdemetan,AAC,0.144194208520516,0.351395774514148,630,pan-cancer
mRNA,CTRPv2,968,AAC,0.0654391899454338,0.353102690409397,9,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.134898053212598,0.355185224771911,255,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0347758737213585,0.356254155843597,719,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0341364666330232,0.356764557199824,601,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0305909571896223,0.35914300243946,467,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0497800515178836,0.359420419102282,531,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0309663937400193,0.359523545560911,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0320442618699083,0.360764334048812,400,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0350257502752019,0.363426238953694,405,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0484671006044088,0.367412789847319,392,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0268519251999229,0.368191356845222,555,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0306045071907348,0.371044332203254,615,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0349396627856845,0.371378894677281,107,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0485082896392192,0.373663174550738,600,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0468451268020249,0.378974282185037,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0355164807173268,0.379812634388086,639,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0268703307541182,0.387112782364733,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0378421679863088,0.387119733679149,356,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0919384682277595,0.390266559488113,325,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0313940707676581,0.390335410998281,380,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0452716992161945,0.390372316171967,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0340201531674314,0.390818904739026,222,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.142520022831935,0.39257047840155,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0302309089143376,0.4016504139989,249,pan-cancer
mRNA,gCSI,MS-275,AAC,0.044581881409701,0.401878347213786,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0343024610603392,0.404840057935525,573,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0309846244219912,0.40632404636578,497,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.029865842138721,0.406554260744339,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0620488526089138,0.408898869461995,164,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0614784543775465,0.40947217032507,160,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0302277037790094,0.411870135287527,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0274636865870395,0.413516528309711,749,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.106348953609617,0.413727058082151,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0254320986736934,0.415107420169046,398,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0449760185214566,0.416582272315029,78,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0292451253000229,0.417088513678597,514,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0613054815550784,0.418497570736065,68,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0394704500544208,0.421488570759751,150,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0298565368814684,0.422666530511087,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0286003667046507,0.423371127843451,350,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0277573367597782,0.423543910005444,666,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0290046902149847,0.423547630765248,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.130593523500916,0.425636451148114,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0252109480933829,0.428718353053974,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0298750321261274,0.429009260162754,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0900927323314094,0.429233011619286,529,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0301886663656533,0.435343704901149,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0284794485584862,0.437639321796653,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0394664696279917,0.441936015797199,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0415154553586014,0.445468728923401,580,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0430593628134648,0.446503366914484,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0525589004577213,0.449463531137037,236,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0355939817493936,0.449844826531844,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0294887219554894,0.451116025590112,483,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0246166020494294,0.451299541122705,401,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0272435318654819,0.451590686761858,465,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.050902495572148,0.45247531664254,369,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0287507044887889,0.453616936030388,299,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0245176749772778,0.454452884913968,82,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0259791793553271,0.455881529373412,708,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.03425893732956,0.456656679613172,737,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0262678779614487,0.456995586868457,322,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0267612985697423,0.458509335807328,275,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0288909246096501,0.459515505369044,165,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.029800658373734,0.460035138771587,159,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0369207016259976,0.465338282276284,49,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0400634192564241,0.468094520323739,239,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0263617880742864,0.468130163641303,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.028704680798572,0.469717546759064,366,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0280141873318274,0.473252505150203,559,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0278283641008725,0.476251947566572,528,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0342937884756466,0.47694033936636,348,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.036053584672017,0.477367161746002,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0220551217638957,0.477888645171375,245,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0281655317686932,0.482277473494593,637,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0358631415659052,0.483237527441337,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0256794341983831,0.48800018365287,488,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0255149224736239,0.492808650934188,731,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0225012290099125,0.497293706373273,555,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0898752153146961,0.497856273577928,656,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0238470454930345,0.499632521899433,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0511155163414649,0.505832800633619,641,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0266742054821354,0.512711840839582,352,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0828571967579432,0.513419947208297,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0330600095814144,0.514251657244133,38,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0376349239885521,0.514945770267084,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0254895752917611,0.521004169306858,611,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0201306054922698,0.521509061466584,695,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.106634631233395,0.524056726819116,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0236162062204652,0.526596260422304,342,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0264283601620352,0.527351016931142,464,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.108786054061891,0.528238798516649,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.02134812209176,0.528654253229806,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.022420578834375,0.531767968600429,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0242893162433776,0.537636665785231,95,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0461585135653573,0.541178632248198,114,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0464702265911287,0.541585341890881,166,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0240983634577039,0.546657459990123,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0210658783612866,0.548006993751408,156,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0236864883668353,0.553786394583088,55,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.033534311926526,0.5555328902886,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0245978958983631,0.560722102863904,103,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0203014512142662,0.569388495212412,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0881718359660513,0.56964225396815,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0190782130783661,0.571697038772692,57,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0966178224177678,0.577423712699111,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.029906430623567,0.5798361555555,606,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0331541770148575,0.580147287501757,143,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0209476234135218,0.582321233369004,623,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0224381436944041,0.584361590164057,442,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0797874161975042,0.584775987438265,16,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0209978015972934,0.585506960702007,86,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0199598996983218,0.587579573001915,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0171430114860028,0.58800156003171,437,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0175649768833623,0.590106396790275,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0217223148793538,0.591221602157563,94,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.164096668297389,0.592167629196838,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0194842336543288,0.593133501689314,569,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0191267037525143,0.594086153111995,634,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0279008770349297,0.594270889072245,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0210503194469165,0.595774349584337,454,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0191217738485414,0.596481834761284,237,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0190172265991802,0.598516612668901,508,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0204124539682425,0.601377398418231,357,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0542932919904989,0.605442514572766,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0200316412595033,0.606969508772947,98,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0819538392382398,0.611793488334634,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0187567042330954,0.612083667654649,519,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0666959516582811,0.613061547018693,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0200604018392844,0.617007577287963,230,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0385219873481138,0.617261439913714,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0237025354473504,0.620064664610344,326,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0295709705724696,0.620501387260319,375,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.017904848938028,0.621192343512501,608,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0754073808088275,0.621716809866364,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0198419551696138,0.623133287326948,572,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0202682127574616,0.623864651402876,115,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0179701720714564,0.625206919918029,290,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0183391343553911,0.625270995458188,460,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0169819225433281,0.627387759955846,647,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0165056197507347,0.629900206867539,335,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0246738478235985,0.632472911429649,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0226477768814707,0.633248950889175,527,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0172829401634806,0.633404481394028,206,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0164816375472531,0.633661788894386,744,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0174919028964921,0.6362700050149,31,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0231411955090956,0.636401890111667,370,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.078276834209824,0.637258500275422,283,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.016780843571058,0.638866854378684,22,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0188705328837726,0.642464053837932,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0224368095852698,0.644737855068401,714,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0198769972890961,0.645031891661442,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0183527908165912,0.645415831382192,20,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0722793609924761,0.650355437962822,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0553723192679697,0.650694212884914,211,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0161220418825737,0.657809866716585,739,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0168986189367726,0.66264079297539,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0151093676742507,0.663418209723891,562,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0739110650979011,0.664591226044026,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0153704700671691,0.668944651071258,441,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0165917311250552,0.669487410981259,633,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0195265774785562,0.672901432810482,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0245028990366813,0.673588929558517,665,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0219536331432938,0.673590067729618,591,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0155314925346561,0.67607331693251,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.031898276383523,0.679139690361466,144,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0158693103147009,0.682639062592062,594,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0218162804334957,0.683361968620385,11,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0150786741721022,0.68444504238625,280,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0158046708929992,0.688513912818026,593,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0147350892991946,0.691503011643453,312,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0446703654322483,0.693114018095377,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0121756107269736,0.696182276696686,736,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0130018086644229,0.707883274834365,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0660093891658056,0.712373437486513,533,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0201892026420711,0.713193721002229,175,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0128442878098995,0.714047672000151,757,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0174577526047662,0.718357062523306,581,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.110578805970394,0.719123582910163,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.013342610652942,0.721710207734318,84,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.01957785373247,0.728308858629309,174,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0133655337041609,0.733739674647736,84,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0131746280238583,0.734694505903405,192,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0133221928243925,0.735160769938025,116,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0249303110146134,0.73949802504967,171,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0120090854520095,0.741561100379059,713,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0116310206423967,0.744253387286393,304,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0120552383530126,0.753175373057565,435,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0176320029752158,0.75636087217198,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0099615227096745,0.756999137809263,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0183055170122621,0.759870164455488,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0120281366268475,0.760820491098838,106,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0108500487439276,0.762760898349969,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0223545612603078,0.766102481980714,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0117222122403708,0.766513216442949,728,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0480431264486883,0.768505694967282,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0119766783488318,0.769246865881929,705,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.011831482822158,0.770431953085877,452,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0114581017034984,0.770766636098589,566,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00957432331649315,0.774658389123465,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0104860967806191,0.776094645679502,722,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0101211523899152,0.777235842581683,403,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0218076646326491,0.777397758044761,658,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0136059985185014,0.779373027100645,564,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0110439758269725,0.779825752943805,201,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0105420980904871,0.782041019090326,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0479430204746339,0.78516032728276,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0212673195258259,0.78561141163295,134,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0219164985187992,0.786587111453193,108,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0103405601275257,0.786863443521228,693,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0444229631196475,0.788450519644846,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00910249143092698,0.789604609227175,58,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0146926136316495,0.791663119897082,359,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00928346854615087,0.794343449092151,364,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00964727627254934,0.796315815724276,597,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0129581953314795,0.798833361774177,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0191186382153072,0.799008886454697,124,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0147473728250116,0.806330150550651,97,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0407041312810749,0.808390440040195,651,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0395699425115928,0.811647637709013,600,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0106083109630735,0.814022310177828,191,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00918029825940253,0.814640224525289,30,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.018184482544286,0.818854491804004,308,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00879924954039012,0.820927786377812,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00859122243004332,0.824147583108491,710,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00891076646644225,0.824394878511791,376,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00884244686778621,0.825879115693354,242,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00849530114905336,0.831857986764917,347,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00740215749840049,0.843491491808996,424,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00607869877162863,0.84383969282989,39,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00695523692942594,0.846630893071408,278,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.010804363976995,0.847470934106703,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0142487310702194,0.850592566006323,161,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00744190148617669,0.852394548209178,642,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0107111964736929,0.852532267682399,463,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0334716322029829,0.85376830702925,79,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0320604226056822,0.854442441787289,663,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0101132020472576,0.854677392999989,643,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00704833442559764,0.855099916898259,309,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00688229737068785,0.859075196516258,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00589983542360462,0.873651768344459,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00557750308393129,0.873777812155475,32,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00551727842174012,0.874928688734076,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00545904260857703,0.878868265318148,755,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00787388312702495,0.880121328460434,118,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00797541778387403,0.880394702151952,746,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.011937423309331,0.880786307901237,429,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0072994866462742,0.882912714044887,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00437116096131278,0.88782130783436,688,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00502597681765078,0.891636310208532,700,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00516216072264624,0.892757029154577,193,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00737127427992155,0.896065436379744,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00417298713012181,0.902284978223293,670,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00485989713768448,0.903305628771708,184,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0194180752771373,0.904594616633245,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0038682337991675,0.908921790594489,434,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00389302061803153,0.909636240531936,661,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00340545077081417,0.912816371446748,73,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0043098088404794,0.913376414974705,549,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0189845270437034,0.913920265239461,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00428777160150708,0.916223714089616,738,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00552237938668991,0.917615281814386,218,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0172983894051999,0.91803913947793,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0038685107448187,0.91843588678517,525,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00590200449245548,0.920351980754404,168,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00391642938735035,0.922158191956936,447,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00447642135094286,0.926796859843159,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00696055784442981,0.926885400209357,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00339809579834122,0.928822479139712,418,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00311867885870296,0.930348083423901,195,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0112965830748568,0.933063360234762,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0030611594518264,0.933946170934532,381,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0124697316908365,0.936941093812463,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00307994879065282,0.937692377531842,653,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00290291209389504,0.937862149407517,691,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00378197430920837,0.941787296221893,21,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00893124625240113,0.944448519519786,131,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00242344614193218,0.944705521842629,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00260999938212723,0.94716932225566,145,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00222980828687928,0.949027582365365,752,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00994808586165926,0.951403100439944,31,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0100358932615543,0.951708232088855,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00327126515716722,0.952068588762558,162,pan-cancer
