mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,0.0361665026035033,0.532063058341649,97,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0202218690235644,0.533798862238466,401,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0232767797441628,0.53765846962443,477,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0419948513386492,0.538809859751474,236,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0342513084117984,0.539404950188478,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.021398110720836,0.540207979448715,671,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0327524834052442,0.542243121699317,261,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0295495406978654,0.542706386497612,742,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0216907891738163,0.54428759465026,425,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0254077765817815,0.544662778576606,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0235140486517262,0.544880107145876,300,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0223442026423426,0.54628674826311,280,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0211733482604172,0.546676378268513,246,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0243966659328714,0.549323049659391,154,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0216371244477055,0.549888900402702,380,pan-cancer
mRNA,CTRPv2,968,AAC,0.0414575829406657,0.551789961076054,9,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0880086174990882,0.552391138342591,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.11070000664469,0.553232066760586,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0196829560133126,0.553305290025371,374,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0239132713455866,0.55371953511966,113,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0221150351010585,0.557532496469439,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0312826180808907,0.558328943093618,174,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0233327615499218,0.560336152482688,655,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0209277812711125,0.560447636591414,275,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0223056235455799,0.563796451835085,405,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0204310745698894,0.570127734659927,514,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.02751851981915,0.57077470575514,585,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0310986012435976,0.5716107049172,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.019958581303105,0.571791115526198,91,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0195957312634536,0.575666159804199,59,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0214138739436202,0.576358047777068,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0223211117515084,0.577335581008798,178,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0184293059147581,0.582508937862523,57,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0172828313594458,0.582697084031593,202,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0251417132179492,0.583347945418001,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0188565804379586,0.585339095904617,666,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0198842156724219,0.589407399658294,177,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0217101527829203,0.594167608729049,442,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0168646268853412,0.596599086388997,721,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0182373285946043,0.596686070054376,614,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0193460235648513,0.597016807796203,522,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0365121108102546,0.599515397262339,588,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0209675612790235,0.60026028876496,293,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0165524307142194,0.602920487778134,558,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.029798084060193,0.604543308866926,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0206481310705887,0.604779971441152,540,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0201535653098408,0.605810870358707,395,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0203131523821877,0.607197684605217,184,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0293181843373745,0.608246805216344,10,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0188958374923361,0.608395606995749,381,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0169648502951999,0.61137104540417,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0171883343241937,0.614524651481066,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0172004007164518,0.614726677439264,214,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0204326646818844,0.615088990926089,452,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0184012413877237,0.616020938328983,518,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0170138054096091,0.616880779287319,509,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0186362439672931,0.61701526195571,324,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0175230124132753,0.618567800235334,404,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0183059169541562,0.61863969075525,686,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0275253907196116,0.618960494089972,548,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.092181452901353,0.620213512292209,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0147244092614095,0.620477091846758,555,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0285554217370633,0.621080122853278,320,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.016897530287075,0.622092380609562,89,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.194837745465152,0.625253167718391,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0177564986087713,0.625420358633186,180,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0186455711007672,0.626339124881864,263,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0187899136497001,0.626760624001156,682,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0197410720230672,0.626927586351258,646,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0183927915621605,0.62762086360216,361,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0230309037323178,0.627672407339309,747,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0186150036999871,0.627949236961862,120,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.01924214418502,0.62866404459784,366,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0823529979372885,0.629068111556038,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0152431802192527,0.629658903628088,34,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0218261895386826,0.629772370031054,756,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0212192568024389,0.6300466120215,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0224850955646462,0.640285010466066,12,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0169267894193425,0.64191349918219,547,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0153292159212662,0.642991390691397,338,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0174462746404639,0.645294104254189,60,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0147380578956929,0.651037659884362,317,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0264909788203848,0.651091590655256,361,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0164171918687604,0.652663591767679,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0140476371740455,0.652850581456285,695,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0523815196926869,0.656799416905483,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0178143174937825,0.659214493493232,377,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0186275867165077,0.663429673076586,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0147236801976178,0.664061661038955,676,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0168935379942439,0.664156181192148,483,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0168309061983604,0.664385094016905,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0133631567186239,0.664910640428733,489,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0154766419154803,0.666260252880986,739,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0744059512534151,0.666393710036183,592,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0156848646395869,0.666816729925058,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0318845410132883,0.669647478945912,295,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0304061529600934,0.670426915841436,487,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0318002376001682,0.671081620914652,166,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.013666794292257,0.675028171878585,82,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0229627740179909,0.678432265272918,105,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0157576419931211,0.679154509443029,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0148005490987535,0.681596345171525,293,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0163613611862418,0.682314585631431,484,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0162429019796402,0.682388393717717,389,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0188648927245517,0.683903952890831,737,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0183158000080081,0.685089324836948,21,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0319175707832873,0.690183407845313,308,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0228509660391785,0.690261192438816,217,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0150881206268716,0.691463905543424,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0219360329534829,0.694234055784365,121,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0120615957185978,0.695341688324862,39,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0155770891607493,0.697863612683646,406,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0131410174767257,0.697913762286112,412,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0136560499866786,0.702287129375464,745,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0136661655199325,0.70298171072357,634,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.018346110981012,0.70357539981886,234,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0210652582156953,0.708720925930218,168,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0142765658871511,0.711263853441678,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0121479744430745,0.713294286572412,253,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0130452811823814,0.713458689926708,278,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.013153063382247,0.717220964690775,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0119009376384854,0.718134925354617,328,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0288459729288316,0.718272324708574,471,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0202939968528417,0.720124164757398,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0125750279038918,0.722643442039792,42,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0195299786295005,0.722740526470964,54,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0263203762371731,0.723814216731654,137,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0118729561916821,0.727240880191665,337,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0188215730843543,0.727419032721157,599,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.105702478528653,0.731087667123661,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0195247038876784,0.732793387856392,88,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0114965040655852,0.73406703766219,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0511893615169492,0.73545792917147,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.013706834691139,0.735510029971774,362,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.040149279958492,0.736062482491487,185,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0163386377877448,0.738071664009523,394,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0122255811234293,0.739410479715034,372,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0118051376962057,0.743483525993245,205,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0126916872230988,0.744303337136404,449,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0181594615388813,0.744610272793222,175,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0177259011490371,0.745070828788585,262,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0188151760721014,0.745790933605855,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0112521077945857,0.747019900299868,542,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0569370973302248,0.750496325403144,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0120635903900876,0.75422776317119,574,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0116026602747875,0.75483516353543,297,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00982026437669939,0.755613470064699,687,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0109293968992129,0.757950701985882,720,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0109445697475828,0.761426748258771,66,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.010071740472206,0.763020510298352,749,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.011684026346538,0.763472461905007,426,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.022339481838016,0.764516331595916,161,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0116461054888541,0.764890827622436,321,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0102265892572841,0.769230717906774,757,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0097350562916393,0.770434782387534,697,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00894449615251893,0.772216116013782,391,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0454013477618078,0.77731085580041,630,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0134051326806999,0.780730661777123,604,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0140587512027508,0.783679951106315,99,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0101085999028243,0.784118693331115,345,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00883483811334101,0.784655152935419,251,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0157843629837486,0.785368838108592,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00997065849092256,0.787315944794551,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00909137277003141,0.788236027989719,363,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0102055759547328,0.791918871026956,107,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00958299727951087,0.792091399505078,659,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0087187616510785,0.792452133895476,332,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00948251263940993,0.795835351108859,388,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00920494426213705,0.800229174881655,598,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00985734195374797,0.800860413831886,566,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00844380190740355,0.801461041210961,3,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00858310373333393,0.802011799152422,368,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0192460648119286,0.802353764613006,132,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00936324300195418,0.807004662256517,435,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.017898523658945,0.808683013191638,164,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0123721096040875,0.809297965623959,689,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0106576700975968,0.810676653701921,413,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0124719130904424,0.813490612876059,233,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00876469226179941,0.81409301902673,515,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.013339687492692,0.815328675790567,139,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00865199617618814,0.815944839307006,691,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00897961868736169,0.81609666861698,336,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00903304171072805,0.818052634189339,116,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00635277137542092,0.829878926146204,683,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00783168213472585,0.830236273611738,601,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0157971448295179,0.831660726237027,123,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0155938506382797,0.833871526629926,586,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0106194480624721,0.834601317344634,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00758392241203513,0.835741785456296,469,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0156841505679101,0.837031849689864,429,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00924401381148424,0.838210427151262,291,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00800034554757011,0.84142508351871,575,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00621793058382919,0.841803578303242,398,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00750842488499955,0.842867052300767,112,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0105517162417835,0.843158250844299,254,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0112911219497648,0.844629967398298,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00755847166198696,0.846280484066899,559,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00643607058297656,0.846532903346111,25,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00752218557906162,0.847162373632408,43,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00751083305665881,0.851353487274963,642,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0201367931552153,0.852817344555592,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00839245028146051,0.853710988643128,100,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00633192806494675,0.854418507015536,37,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00671314326422205,0.85507711904679,188,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00582554250757341,0.857986710438204,1,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00717539356151796,0.859914799098987,227,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00625006724809089,0.861364785302987,462,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00718835111339805,0.863943195992271,464,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00570030947217357,0.867386877724171,661,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00668251199280792,0.86841418437354,529,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00569055492949534,0.869532204485289,596,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00646934096390192,0.869950285317253,50,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0059942169627549,0.870813846653464,734,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00623727425257342,0.874145587284284,173,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00567654627551324,0.874883965330781,713,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0116424599810831,0.874888407492201,172,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00643394045453802,0.875676013803856,573,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0191671514982189,0.879319957605342,211,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00600074091092849,0.880137984219118,611,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00547977384197468,0.883469917150814,13,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0057116934795668,0.884354121871217,145,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00740607052801804,0.889480933649883,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00767754164503264,0.892392335125335,11,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0237436169356074,0.894837986654067,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00535337153409476,0.895304181511913,493,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0045835785388878,0.896166291764851,476,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00922344092269392,0.897531859841033,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0136006932852428,0.899839069907722,325,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0174292065705956,0.899946060945074,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00400450323665979,0.902335518382603,743,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0190078832385356,0.902543982651196,42,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00551561536118052,0.903022472551004,589,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0141455528464395,0.903614658287422,367,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00442238693099588,0.904301032158005,563,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00516295572611301,0.906724426864017,346,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00946094616329761,0.909132635082113,390,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00827071805521907,0.911279475512177,160,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00404840478675634,0.912237454201582,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00416200683758492,0.912555594877074,595,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00499289298897412,0.915196238222582,433,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0170816157354798,0.917404943787232,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0131877507142946,0.91989422698753,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00583596054463618,0.919957878280241,255,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00353978471488967,0.919960170170608,397,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00340929644057977,0.920042316660449,228,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00540985381170916,0.921526171089645,685,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0043538692974678,0.923839251274274,191,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00300222037042602,0.927993140249795,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00391444627432101,0.931745713394317,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00608941862282333,0.931881572140721,111,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0047421686684224,0.933184642613752,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00323192829841768,0.933286020404253,427,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00373876055477912,0.933320891480496,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0027515067985976,0.935962781128891,314,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0128052779516891,0.938004171953964,314,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00310364582047605,0.938421118030625,65,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00283995062402625,0.938995829372156,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00429522871293664,0.940034520076903,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0026971224716109,0.943000531112735,505,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00209630509373072,0.943690589676653,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00205366552715729,0.944675763058243,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00271468341672867,0.94481780641447,482,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00213293909815537,0.947348517137391,759,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00370088147122524,0.947465507379677,746,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0111661846430512,0.948062382405041,283,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00224205783979608,0.94843997341658,221,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00202688290397652,0.949981368846167,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00202974448775343,0.950688919731992,570,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00216350603383616,0.952473053213397,343,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00247879159928958,0.952514772222739,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00229699151647598,0.952543741723318,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00202915047104615,0.952819068719577,212,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00178098081946595,0.962895024974311,76,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00153306487017809,0.963919507241282,225,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00159023880266783,0.965280201837074,36,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00227302053632413,0.967188728557458,162,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00148870040766353,0.970361788024885,738,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00145391709617277,0.970763025155927,181,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00156802390686458,0.973057678749591,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00115559342397296,0.974463997519783,602,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00106903636290684,0.9760267034217,403,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00104157649800608,0.978931760846074,106,pan-cancer
