mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,-0.0615034498503117,0.393167682702897,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0320610353969893,0.39611776949389,192,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0418253605803064,0.397214996717235,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0385643358449291,0.398903850968171,756,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0290262866536515,0.405283664055555,608,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0892069040179924,0.406409217747352,730,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.152618977110744,0.406635328473596,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0291843713977159,0.407999071966493,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.028348104782391,0.408371979704182,364,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0322451806341425,0.408537850280844,495,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.03122179847468,0.412351217418839,566,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0300193871876233,0.412826020827443,719,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0274191687366011,0.416378855146584,647,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0647427937925061,0.421080601739715,134,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.121305914734684,0.421790871896967,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0612909000584694,0.422603787450461,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0309951898200567,0.423734400185771,55,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0282663077527085,0.425824268224149,538,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0278088352542877,0.428583649308714,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0265049485417978,0.433551495860451,496,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0636247359641434,0.433734467828325,308,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.030223748873659,0.434802771938971,184,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0405907706689272,0.437316389163585,217,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0275140602465913,0.43854881287179,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.139334469908427,0.4404955850162,3,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0243080138036181,0.440658445808944,402,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0302817049017385,0.442278478650541,158,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0258889622294797,0.443542619466722,752,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0288328485452791,0.443683062648164,426,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0299947082017079,0.451679726851175,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0225579286625152,0.452031150573921,73,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0577816352092053,0.455798704390271,295,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0272253005321837,0.456771621547897,479,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.037115821084291,0.459569265856311,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0255024511265465,0.459787633714376,403,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0255609149174887,0.461041583338102,521,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0267909179338613,0.461783632350168,478,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0253250562672046,0.462978581246906,745,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0344507017841456,0.464908053344319,349,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0366067259594268,0.464937177113436,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0395745293783396,0.465109805017501,651,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0367339499219366,0.470391325594295,367,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0259329743572936,0.470675061800562,312,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0233557680028316,0.47286929602564,434,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.031417327151341,0.473630967297862,334,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0252929481946098,0.475568496240739,381,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0303913070580455,0.476703895145413,535,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0272107626160463,0.477249941586644,728,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0371191698554184,0.480079471024782,606,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0320757350997359,0.481288541386411,461,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0360890630030841,0.483850160521113,603,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0248547909307557,0.484560900020848,560,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0384506107599835,0.486139299852101,685,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0282312534920313,0.488256089668901,103,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0264962736151349,0.491402312012059,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0225843188770276,0.493630025904801,163,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0346679492496788,0.496025535444434,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0334623028112446,0.49684126006753,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0231000185000731,0.498951201309424,397,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0272834303379744,0.499737690146568,109,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0253246566799306,0.501252890567932,321,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0346370210206738,0.501492630721003,277,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0251324082270262,0.504841834276712,672,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0304163099003817,0.505297783644414,527,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0920904125278331,0.505447781047709,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.023236012140599,0.505847464158231,739,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0536417634063892,0.507029773203252,140,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0205808891909634,0.512798269541626,556,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0195964131232342,0.51382174739151,438,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.103133682109044,0.518916300116917,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0457050948592066,0.519853720271823,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0222920868818634,0.523825756004272,206,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0304672363614017,0.525188777899253,747,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0490090237012795,0.528573657376807,166,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0217602657607327,0.529200703341678,508,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0251001758524359,0.530013395531014,115,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0222728677662907,0.532297765341797,280,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0218693207082146,0.534760313038249,44,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0352229283947271,0.535257137386447,375,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0239161371496661,0.535402034735954,607,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0230261503485016,0.54143550903765,587,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0314825303748114,0.542285721447524,218,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0278599146230191,0.548565885676581,21,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0201389132298297,0.550128105300743,32,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.033180964146807,0.550217212085846,45,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.02057539818848,0.550381137170886,634,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0203509530189438,0.552803398586305,640,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0204805621425793,0.553429661037734,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0207009990813632,0.554201983895406,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0221052160093972,0.555559294080588,336,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.022295747797495,0.556401507749157,528,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0287073115705704,0.556875190644864,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0231670708148695,0.557264183394371,102,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0922445536820431,0.558257930719511,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0226395842970187,0.559192979825237,552,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0448542465292823,0.560853359190428,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0186902733933701,0.561388196020817,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0219791007170964,0.56149880476888,357,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0192688245838135,0.567727658187319,708,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0216529207270097,0.568231550863228,173,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0197972549052624,0.568763901090182,278,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0192994247373175,0.57752564073008,514,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0186184334562124,0.577547283156013,614,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0192381342142155,0.578621783436428,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.038534334916439,0.580858336611785,369,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0188075394255483,0.5828565737403,307,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0168625710903986,0.583238629088511,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0188968039573273,0.587174227415078,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0199741670106631,0.587995195537633,698,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0195095967656609,0.593213409919595,311,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0251192160866806,0.593902429193691,717,pan-cancer
mRNA,FIMM,ATRA,AAC,0.082374395685492,0.595242363325956,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0198486440506829,0.595293579816945,18,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0182580438088382,0.597614400669522,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0278410478768726,0.6003632156909,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0187111158597477,0.601473715223983,497,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0183231565140479,0.604890662264008,686,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0192534975955803,0.608320715223938,30,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0150715806848017,0.614056512401552,688,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0234853729781142,0.616337499108451,234,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0170334316882977,0.616449146189846,220,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0864121321453562,0.617282845218765,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.019494291999934,0.621628804576575,293,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0176626918788898,0.621695154864895,691,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0237288632124074,0.622484000853094,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.02474237243629,0.625379605472837,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0211778685363409,0.62652696148232,589,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0162563950812306,0.626596648659167,226,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0889674413362696,0.627111457023923,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.08776240101361,0.627557205391775,361,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0247416622267279,0.630807386948654,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0192527268002756,0.631659068174741,200,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0164393297906059,0.63342644024985,195,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.02204859527777,0.633562980114641,326,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0175003020251542,0.638796438911684,52,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0205312140887915,0.640273164081467,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0368677688230242,0.642009601311596,144,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0178750979504209,0.64490652257363,470,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0162913638522589,0.650360407030487,59,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0158333563032705,0.652069040875141,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0217224898666876,0.660776317418119,585,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0164932319438296,0.661741224514521,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.016262462955051,0.662107611757187,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0202085538004991,0.664451270987821,564,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0467790715022541,0.666421686624999,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0238603291451599,0.669573423807986,548,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0155626792966072,0.670552342564744,169,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.021735449170916,0.672212091114993,118,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0788975983867606,0.673364262075659,79,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0156327013169031,0.67390622725954,420,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0146618109074844,0.677292889931468,388,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0145853624000765,0.677799916405224,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.022805888969665,0.677996149924626,67,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0222074653123417,0.682342506910383,54,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0188528078270043,0.682482807256924,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0221034075550227,0.682960140258957,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0159697734391219,0.68621594924488,113,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0153320058245095,0.686383124064456,605,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0309762073002855,0.68659288106931,171,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0145641386788942,0.691602229278183,112,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.050889929716252,0.691655667062715,656,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0594778441915839,0.693365213579196,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0138870777447545,0.694303193780109,547,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0148575330564207,0.696369550466917,732,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0137209362671363,0.696528245293408,36,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0151450080133886,0.69816649613434,377,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.013426513201853,0.700155215596443,205,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0522269879293812,0.701432758252149,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0186918412934232,0.70683082546937,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0185332457280115,0.706936106475621,689,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0132296977374568,0.708746880086674,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0141487951351594,0.710921230458964,116,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0120006310542811,0.715033746140948,723,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0123737730550795,0.715953466649544,671,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0124237288451109,0.723078832374935,343,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0164568821782593,0.729427013082103,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0175738917825114,0.732026510528212,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0120201991046099,0.732505590155415,424,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0104793711782461,0.742627435598702,271,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0234605595878222,0.745674842887089,588,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0122306769681912,0.746090230672258,449,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0111675864829285,0.750314719818712,423,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0120255011895679,0.75424471966276,376,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0111348715018684,0.754307638157285,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0164261385623106,0.757814982069199,122,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0145235263347456,0.758738988507611,150,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0098501087521555,0.761849506196392,25,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0148258695526409,0.762045268290501,535,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0145103447899624,0.764662608246015,38,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0134644431533571,0.766427637176589,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.009398180710699,0.774846793546067,270,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0461357029961453,0.776527783984161,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.021597850561068,0.779225884827494,123,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0103723517672947,0.781118480648626,263,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0146702027508471,0.781613307895301,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0094193624412795,0.781726272271868,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0093805746933464,0.786356962045763,22,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0201885348504966,0.786427097085515,128,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00966740647249016,0.786769068084498,41,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0205857068261633,0.788299343509726,172,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0205526792572793,0.788921096827186,124,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0133443870704956,0.794960948310606,735,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0129587636180053,0.79874947229995,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0122415306939782,0.800590281603366,259,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00899800142942901,0.805255024580732,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0120627858619067,0.805833879045534,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0725448514536778,0.813807069285626,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0180116353848455,0.815517854290093,137,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0184512820884179,0.815626033007646,429,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0398846844164384,0.816131543233949,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00792497995154019,0.816666871034035,550,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00902855869705525,0.820043239600368,639,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0294766278555362,0.821868928795655,61,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0086844059210578,0.823029860044258,230,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00747036921716926,0.823674117141425,211,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00766430778864563,0.823688126637549,740,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0104289324440099,0.824805061133756,714,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.010355083237581,0.824871087528403,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00866877174026422,0.827404033713319,241,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00733736612565042,0.82785833530999,553,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00722548040266645,0.828424958567226,214,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0074759034179374,0.830196578828898,19,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0115990939029039,0.83085784297335,399,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00770641340718805,0.84212035165794,181,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0070935213138952,0.843594446691946,706,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00690776965317425,0.844760320600652,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00668279119907821,0.844806879830385,404,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00966717681648931,0.846835796225492,329,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00695164053782716,0.849580698813129,490,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0071216202158473,0.850105767328392,629,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00687176008654591,0.852495006871809,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00617300135149959,0.860485396062112,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00658270948149239,0.863482743254282,389,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00596074351748669,0.864369626855237,237,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00599762956071819,0.869784088914147,419,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0053409930913679,0.870894377412116,335,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.024134854922445,0.871042152793295,273,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00597547737066612,0.871357551467106,60,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0264252341505996,0.872596767399743,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00581920524656738,0.874514296420461,477,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00533781380340417,0.875339707797497,77,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00571841526456431,0.875561542873142,89,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00863243833237272,0.879551267022289,143,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0050341548652765,0.881301698086414,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00800245966690602,0.882981999962741,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0456400297875603,0.884206811603583,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0238791812087005,0.884845431754737,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00525065580372955,0.887880247820591,119,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00765711690820589,0.893714472020156,97,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00466885994201074,0.894224134464483,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00483277507325453,0.894884020833193,472,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0043770128072691,0.895692144373506,666,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0219035446279521,0.896812346429871,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00455210007878913,0.89798709440171,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00963449154918795,0.898139746988598,305,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.004490400396911,0.898439465592682,598,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00463301026143664,0.899729679691527,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.004607689081752,0.90026454807027,141,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0361935927950915,0.902236390268008,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00591285023049357,0.90583252634733,733,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00722531316881547,0.906589744144442,440,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00440375094722736,0.908768586027493,80,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00435785585383975,0.909799853306133,366,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00864439799081523,0.910958737468632,108,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00440653442007356,0.911528801877824,136,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00508228513247486,0.912380044568218,393,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00360643290428021,0.913470508731541,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00555373946256656,0.91519073204382,10,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0040742469548459,0.91590447844267,575,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0130434504391624,0.921756821455439,691,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0035523165917576,0.922148977498568,456,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00374067016425847,0.922648932573909,20,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00345829529461132,0.92583769765123,435,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00370484562962451,0.929813631956965,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00314804904490655,0.934670319062028,752,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00985673473291646,0.937839452094618,211,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00366979015714963,0.940340719464926,742,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00374646909524502,0.942332151723213,11,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00275261206069855,0.942657661658803,145,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00833132392988075,0.942871748347903,185,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0111076789644187,0.944624804635486,76,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00292367128097998,0.947547269995043,100,pan-cancer
